owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Talos,ioos:station:wmo:42940:1,2023-03-13T19:08:00Z,26.2488,-92.3789,10.0,53.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T19:18:00Z,26.2488,-92.3789,10.0,52.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T19:28:00Z,26.2488,-92.3789,10.0,52.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T19:38:00Z,26.2488,-92.3789,10.0,55.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T19:48:00Z,26.2488,-92.3789,10.0,56.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T19:58:00Z,26.2488,-92.3789,10.0,54.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T20:08:00Z,26.2488,-92.3789,10.0,52.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T20:18:00Z,26.2488,-92.3789,10.0,53.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T20:28:00Z,26.2488,-92.3789,10.0,54.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T20:38:00Z,26.2488,-92.3789,10.0,54.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T20:48:00Z,26.2488,-92.3789,10.0,52.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T20:58:00Z,26.2488,-92.3789,10.0,54.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T21:08:00Z,26.2488,-92.3789,10.0,52.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T21:18:00Z,26.2488,-92.3789,10.0,53.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T21:28:00Z,26.2488,-92.3789,10.0,52.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T21:38:00Z,26.2488,-92.3789,10.0,51.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T21:48:00Z,26.2488,-92.3789,10.0,53.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T21:58:00Z,26.2488,-92.3789,10.0,48.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T22:08:00Z,26.2488,-92.3789,10.0,54.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T22:18:00Z,26.2488,-92.3789,10.0,52.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T22:28:00Z,26.2488,-92.3789,10.0,53.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T22:38:00Z,26.2488,-92.3789,10.0,50.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T22:48:00Z,26.2488,-92.3789,10.0,51.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T22:58:00Z,26.2488,-92.3789,10.0,54.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T23:08:00Z,26.2488,-92.3789,10.0,51.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T23:18:00Z,26.2488,-92.3789,10.0,52.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T23:28:00Z,26.2488,-92.3789,10.0,51.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T23:38:00Z,26.2488,-92.3789,10.0,53.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T23:48:00Z,26.2488,-92.3789,10.0,53.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-13T23:58:00Z,26.2488,-92.3789,10.0,51.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T00:08:00Z,26.2488,-92.3789,10.0,51.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T00:18:00Z,26.2488,-92.3789,10.0,51.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T00:28:00Z,26.2488,-92.3789,10.0,53.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T00:38:00Z,26.2488,-92.3789,10.0,52.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T00:48:00Z,26.2488,-92.3789,10.0,52.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T00:58:00Z,26.2488,-92.3789,10.0,51.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T01:08:00Z,26.2488,-92.3789,10.0,51.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T01:18:00Z,26.2488,-92.3789,10.0,48.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T01:28:00Z,26.2488,-92.3789,10.0,46.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T01:38:00Z,26.2488,-92.3789,10.0,50.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T01:48:00Z,26.2488,-92.3789,10.0,51.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T01:58:00Z,26.2488,-92.3789,10.0,51.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T02:08:00Z,26.2488,-92.3789,10.0,49.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T02:18:00Z,26.2488,-92.3789,10.0,52.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T02:28:00Z,26.2488,-92.3789,10.0,50.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T02:38:00Z,26.2488,-92.3789,10.0,49.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T02:48:00Z,26.2488,-92.3789,10.0,50.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T02:58:00Z,26.2488,-92.3789,10.0,51.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T03:08:00Z,26.2488,-92.3789,10.0,50.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T03:18:00Z,26.2488,-92.3789,10.0,54.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T03:28:00Z,26.2488,-92.3789,10.0,55.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T03:38:00Z,26.2488,-92.3789,10.0,54.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T03:48:00Z,26.2488,-92.3789,10.0,52.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T03:58:00Z,26.2488,-92.3789,10.0,54.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T04:08:00Z,26.2488,-92.3789,10.0,53.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T04:18:00Z,26.2488,-92.3789,10.0,55.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T04:28:00Z,26.2488,-92.3789,10.0,55.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T04:38:00Z,26.2488,-92.3789,10.0,54.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T04:48:00Z,26.2488,-92.3789,10.0,54.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T04:58:00Z,26.2488,-92.3789,10.0,56.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T05:08:00Z,26.2488,-92.3789,10.0,54.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T05:18:00Z,26.2488,-92.3789,10.0,57.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T05:28:00Z,26.2488,-92.3789,10.0,56.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T05:38:00Z,26.2488,-92.3789,10.0,56.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T05:48:00Z,26.2488,-92.3789,10.0,53.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T05:58:00Z,26.2488,-92.3789,10.0,56.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T06:08:00Z,26.2488,-92.3789,10.0,59.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T06:18:00Z,26.2488,-92.3789,10.0,58.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T06:28:00Z,26.2488,-92.3789,10.0,58.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T06:38:00Z,26.2488,-92.3789,10.0,58.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T06:48:00Z,26.2488,-92.3789,10.0,57.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T06:58:00Z,26.2488,-92.3789,10.0,55.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T07:08:00Z,26.2488,-92.3789,10.0,58.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T07:18:00Z,26.2488,-92.3789,10.0,51.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T07:28:00Z,26.2488,-92.3789,10.0,54.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T07:38:00Z,26.2488,-92.3789,10.0,56.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T07:48:00Z,26.2488,-92.3789,10.0,56.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T07:58:00Z,26.2488,-92.3789,10.0,55.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T08:08:00Z,26.2488,-92.3789,10.0,57.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T08:18:00Z,26.2488,-92.3789,10.0,55.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T08:28:00Z,26.2488,-92.3789,10.0,57.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T08:38:00Z,26.2488,-92.3789,10.0,55.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T08:48:00Z,26.2488,-92.3789,10.0,57.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T08:58:00Z,26.2488,-92.3789,10.0,57.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T09:08:00Z,26.2488,-92.3789,10.0,56.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T09:18:00Z,26.2488,-92.3789,10.0,55.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T09:28:00Z,26.2488,-92.3789,10.0,56.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T09:38:00Z,26.2488,-92.3789,10.0,53.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T09:48:00Z,26.2488,-92.3789,10.0,56.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T09:58:00Z,26.2488,-92.3789,10.0,55.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T10:08:00Z,26.2488,-92.3789,10.0,55.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T10:18:00Z,26.2488,-92.3789,10.0,55.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T10:28:00Z,26.2488,-92.3789,10.0,54.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T10:38:00Z,26.2488,-92.3789,10.0,54.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T10:48:00Z,26.2488,-92.3789,10.0,53.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T10:58:00Z,26.2488,-92.3789,10.0,53.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T11:08:00Z,26.2488,-92.3789,10.0,52.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T11:18:00Z,26.2488,-92.3789,10.0,53.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T11:28:00Z,26.2488,-92.3789,10.0,42.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T11:38:00Z,26.2488,-92.3789,10.0,53.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T11:48:00Z,26.2488,-92.3789,10.0,54.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T11:58:00Z,26.2488,-92.3789,10.0,54.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T12:08:00Z,26.2488,-92.3789,10.0,54.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T12:18:00Z,26.2488,-92.3789,10.0,56.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T12:28:00Z,26.2488,-92.3789,10.0,52.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T12:38:00Z,26.2488,-92.3789,10.0,54.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T12:48:00Z,26.2488,-92.3789,10.0,54.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T12:58:00Z,26.2488,-92.3789,10.0,54.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T13:08:00Z,26.2488,-92.3789,10.0,54.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T13:18:00Z,26.2488,-92.3789,10.0,53.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T13:28:00Z,26.2488,-92.3789,10.0,52.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T13:38:00Z,26.2488,-92.3789,10.0,54.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T13:48:00Z,26.2488,-92.3789,10.0,53.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T13:58:00Z,26.2488,-92.3789,10.0,54.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T14:08:00Z,26.2488,-92.3789,10.0,55.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T14:18:00Z,26.2488,-92.3789,10.0,50.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T14:28:00Z,26.2488,-92.3789,10.0,48.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T14:38:00Z,26.2488,-92.3789,10.0,51.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T14:48:00Z,26.2488,-92.3789,10.0,45.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T14:58:00Z,26.2488,-92.3789,10.0,47.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T15:08:00Z,26.2488,-92.3789,10.0,48.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T15:18:00Z,26.2488,-92.3789,10.0,54.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T15:28:00Z,26.2488,-92.3789,10.0,55.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T15:38:00Z,26.2488,-92.3789,10.0,50.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T15:48:00Z,26.2488,-92.3789,10.0,55.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T15:58:00Z,26.2488,-92.3789,10.0,54.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T16:08:00Z,26.2488,-92.3789,10.0,57.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T16:18:00Z,26.2488,-92.3789,10.0,54.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T16:28:00Z,26.2488,-92.3789,10.0,57.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T16:38:00Z,26.2488,-92.3789,10.0,56.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T16:48:00Z,26.2488,-92.3789,10.0,53.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T16:58:00Z,26.2488,-92.3789,10.0,54.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T17:08:00Z,26.2488,-92.3789,10.0,54.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T17:18:00Z,26.2488,-92.3789,10.0,57.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T17:28:00Z,26.2488,-92.3789,10.0,57.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T17:38:00Z,26.2488,-92.3789,10.0,58.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T17:48:00Z,26.2488,-92.3789,10.0,57.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T17:58:00Z,26.2488,-92.3789,10.0,57.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T18:08:00Z,26.2488,-92.3789,10.0,56.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T18:18:00Z,26.2488,-92.3789,10.0,53.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T18:28:00Z,26.2488,-92.3789,10.0,56.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T18:38:00Z,26.2488,-92.3789,10.0,56.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T18:48:00Z,26.2488,-92.3789,10.0,55.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T18:58:00Z,26.2488,-92.3789,10.0,56.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T19:08:00Z,26.2488,-92.3789,10.0,56.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T19:18:00Z,26.2488,-92.3789,10.0,57.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T19:28:00Z,26.2488,-92.3789,10.0,58.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T19:38:00Z,26.2488,-92.3789,10.0,57.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T19:48:00Z,26.2488,-92.3789,10.0,58.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T19:58:00Z,26.2488,-92.3789,10.0,55.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T20:08:00Z,26.2488,-92.3789,10.0,55.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T20:18:00Z,26.2488,-92.3789,10.0,55.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T20:28:00Z,26.2488,-92.3789,10.0,56.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T20:38:00Z,26.2488,-92.3789,10.0,56.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T20:48:00Z,26.2488,-92.3789,10.0,55.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T20:58:00Z,26.2488,-92.3789,10.0,56.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T21:08:00Z,26.2488,-92.3789,10.0,55.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T21:18:00Z,26.2488,-92.3789,10.0,55.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T21:28:00Z,26.2488,-92.3789,10.0,54.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T21:38:00Z,26.2488,-92.3789,10.0,56.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T21:48:00Z,26.2488,-92.3789,10.0,55.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T21:58:00Z,26.2488,-92.3789,10.0,53.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T22:08:00Z,26.2488,-92.3789,10.0,51.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T22:18:00Z,26.2488,-92.3789,10.0,49.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T22:28:00Z,26.2488,-92.3789,10.0,44.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T22:38:00Z,26.2488,-92.3789,10.0,52.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T22:48:00Z,26.2488,-92.3789,10.0,49.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T22:58:00Z,26.2488,-92.3789,10.0,46.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T23:08:00Z,26.2488,-92.3789,10.0,47.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T23:18:00Z,26.2488,-92.3789,10.0,46.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T23:28:00Z,26.2488,-92.3789,10.0,56.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T23:38:00Z,26.2488,-92.3789,10.0,55.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T23:48:00Z,26.2488,-92.3789,10.0,56.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-14T23:58:00Z,26.2488,-92.3789,10.0,57.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T00:08:00Z,26.2488,-92.3789,10.0,58.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T00:18:00Z,26.2488,-92.3789,10.0,55.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T00:28:00Z,26.2488,-92.3789,10.0,53.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T00:38:00Z,26.2488,-92.3789,10.0,55.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T00:48:00Z,26.2488,-92.3789,10.0,54.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T00:58:00Z,26.2488,-92.3789,10.0,56.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T01:08:00Z,26.2488,-92.3789,10.0,58.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T01:18:00Z,26.2488,-92.3789,10.0,57.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T01:28:00Z,26.2488,-92.3789,10.0,57.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T01:38:00Z,26.2488,-92.3789,10.0,58.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T01:48:00Z,26.2488,-92.3789,10.0,58.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T01:58:00Z,26.2488,-92.3789,10.0,57.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T02:08:00Z,26.2488,-92.3789,10.0,58.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T02:18:00Z,26.2488,-92.3789,10.0,57.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T02:28:00Z,26.2488,-92.3789,10.0,60.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T02:38:00Z,26.2488,-92.3789,10.0,58.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T02:48:00Z,26.2488,-92.3789,10.0,58.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T02:58:00Z,26.2488,-92.3789,10.0,58.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T03:08:00Z,26.2488,-92.3789,10.0,55.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T03:18:00Z,26.2488,-92.3789,10.0,58.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T03:28:00Z,26.2488,-92.3789,10.0,56.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T03:38:00Z,26.2488,-92.3789,10.0,58.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T03:48:00Z,26.2488,-92.3789,10.0,58.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T03:58:00Z,26.2488,-92.3789,10.0,56.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T04:08:00Z,26.2488,-92.3789,10.0,56.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T04:18:00Z,26.2488,-92.3789,10.0,58.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T04:28:00Z,26.2488,-92.3789,10.0,56.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T04:38:00Z,26.2488,-92.3789,10.0,56.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T04:48:00Z,26.2488,-92.3789,10.0,55.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T04:58:00Z,26.2488,-92.3789,10.0,56.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T05:08:00Z,26.2488,-92.3789,10.0,55.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T05:18:00Z,26.2488,-92.3789,10.0,55.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T05:28:00Z,26.2488,-92.3789,10.0,56.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T05:38:00Z,26.2488,-92.3789,10.0,54.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T05:48:00Z,26.2488,-92.3789,10.0,55.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T05:58:00Z,26.2488,-92.3789,10.0,56.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T06:08:00Z,26.2488,-92.3789,10.0,53.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T06:18:00Z,26.2488,-92.3789,10.0,56.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T06:28:00Z,26.2488,-92.3789,10.0,54.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T06:38:00Z,26.2488,-92.3789,10.0,51.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T06:48:00Z,26.2488,-92.3789,10.0,53.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T06:58:00Z,26.2488,-92.3789,10.0,55.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T07:08:00Z,26.2488,-92.3789,10.0,52.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T07:18:00Z,26.2488,-92.3789,10.0,54.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T07:28:00Z,26.2488,-92.3789,10.0,56.2,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T07:38:00Z,26.2488,-92.3789,10.0,54.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T07:48:00Z,26.2488,-92.3789,10.0,57.6,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T07:58:00Z,26.2488,-92.3789,10.0,52.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T08:08:00Z,26.2488,-92.3789,10.0,50.5,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T08:18:00Z,26.2488,-92.3789,10.0,52.4,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T08:28:00Z,26.2488,-92.3789,10.0,54.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T08:38:00Z,26.2488,-92.3789,10.0,54.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T08:48:00Z,26.2488,-92.3789,10.0,54.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T08:58:00Z,26.2488,-92.3789,10.0,53.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T09:08:00Z,26.2488,-92.3789,10.0,52.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T09:18:00Z,26.2488,-92.3789,10.0,53.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T09:28:00Z,26.2488,-92.3789,10.0,54.9,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T09:38:00Z,26.2488,-92.3789,10.0,53.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T09:48:00Z,26.2488,-92.3789,10.0,55.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T09:58:00Z,26.2488,-92.3789,10.0,58.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T10:08:00Z,26.2488,-92.3789,10.0,58.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T10:18:00Z,26.2488,-92.3789,10.0,56.8,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T10:28:00Z,26.2488,-92.3789,10.0,54.3,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T10:38:00Z,26.2488,-92.3789,10.0,57.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T10:48:00Z,26.2488,-92.3789,10.0,57.7,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T10:58:00Z,26.2488,-92.3789,10.0,55.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T11:08:00Z,26.2488,-92.3789,10.0,55.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T11:18:00Z,26.2488,-92.3789,10.0,55.1,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T11:28:00Z,26.2488,-92.3789,10.0,54.0,11144222
Talos,ioos:station:wmo:42940:1,2023-03-15T11:38:00Z,26.2488,-92.3789,10.0,53.8,11144222
