owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:10:00Z,26.9116,-91.5700,783.4,3.4,53.5,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:10:00Z,26.9116,-91.5700,815.4,2.7,111.8,1.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:10:00Z,26.9116,-91.5700,847.4,4.9,125.9,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:10:00Z,26.9116,-91.5700,879.4,2.1,144.8,1.9,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:10:00Z,26.9116,-91.5700,911.4,3.6,191.3,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:10:00Z,26.9116,-91.5700,943.4,6.7,186.8,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:10:00Z,26.9116,-91.5700,975.4,3.9,178.5,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:10:00Z,26.9116,-91.5700,1007.4,3.2,178.2,2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:10:00Z,26.9116,-91.5700,1039.4,1.7,290.6,1.8,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:10:00Z,26.9116,-91.5700,1071.4,2.5,238.2,1.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:10:00Z,26.9116,-91.5700,1103.4,1.7,256.8,2.6,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:10:00Z,26.9116,-91.5700,1135.4,3.1,210.7,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:10:00Z,26.9116,-91.5700,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,79.4,26.2,21.8,-6.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,111.4,29.9,32.3,-10.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,143.4,40.5,28.5,-7.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,175.4,41.6,17.8,-4.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,207.4,37.0,15.1,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,239.4,27.9,19.0,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,271.4,24.3,23.0,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,303.4,20.7,23.3,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,335.4,22.7,28.7,-2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,367.4,22.1,38.6,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,399.4,17.9,54.1,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,431.4,14.3,50.1,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,463.4,12.7,55.9,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,495.4,13.9,56.8,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,527.4,10.2,63.7,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,559.4,7.4,46.1,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,591.4,7.1,47.3,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,623.4,6.6,39.5,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,655.4,5.0,41.0,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,687.4,6.1,75.7,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,719.4,5.6,83.9,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,751.4,4.0,87.1,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,783.4,4.0,91.4,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,815.4,4.8,165.4,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,847.4,3.3,138.7,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,879.4,4.7,153.4,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,911.4,6.0,192.4,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,943.4,8.3,191.2,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,975.4,6.7,187.8,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,1007.4,4.6,159.6,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,1039.4,3.2,192.7,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,1071.4,4.3,222.2,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,1103.4,7.4,251.1,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,1135.4,5.9,236.0,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:20:00Z,26.9116,-91.5700,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,79.4,33.2,35.3,-2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,111.4,35.0,32.3,-8.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,143.4,39.9,24.8,-3.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,175.4,46.2,19.1,-3.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,207.4,37.4,19.5,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,239.4,28.3,19.6,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,271.4,25.8,26.7,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,303.4,21.6,30.4,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,335.4,24.6,31.4,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,367.4,25.3,39.9,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,399.4,20.3,51.4,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,431.4,16.1,43.0,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,463.4,16.0,49.6,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,495.4,13.2,47.5,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,527.4,12.0,61.7,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,559.4,9.5,51.8,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,591.4,10.8,52.9,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,623.4,8.5,38.3,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,655.4,8.1,45.5,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,687.4,7.8,65.1,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,719.4,4.7,73.9,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,751.4,3.9,73.4,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,783.4,3.7,130.6,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,815.4,4.6,124.4,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,847.4,3.7,132.8,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,879.4,3.5,168.4,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,911.4,4.9,176.5,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,943.4,6.2,186.4,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,975.4,4.1,192.7,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,1007.4,6.5,155.4,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,1039.4,3.8,132.9,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,1071.4,2.7,225.0,1.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,1103.4,4.6,250.8,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,1135.4,2.4,277.1,1.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:30:00Z,26.9116,-91.5700,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,79.4,32.1,32.8,-2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,111.4,35.9,36.2,-7.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,143.4,42.0,26.1,-5.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,175.4,44.5,21.6,-3.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,207.4,38.2,17.8,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,239.4,29.1,18.9,-1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,271.4,23.0,28.9,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,303.4,22.8,24.9,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,335.4,24.3,32.6,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,367.4,24.2,44.7,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,399.4,20.4,56.4,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,431.4,16.4,45.0,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,463.4,14.9,52.9,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,495.4,14.7,48.9,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,527.4,11.9,55.6,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,559.4,9.7,58.1,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,591.4,7.6,47.1,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,623.4,6.2,29.9,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,655.4,8.1,36.4,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,687.4,5.5,64.4,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,719.4,7.3,82.9,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,751.4,4.3,50.7,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,783.4,3.4,78.0,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,815.4,3.2,169.0,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,847.4,2.4,152.4,-0.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,879.4,3.3,148.7,1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,911.4,3.4,206.6,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,943.4,6.6,188.7,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,975.4,4.7,165.1,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,1007.4,6.4,176.4,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,1039.4,3.5,160.0,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,1071.4,2.7,219.0,0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,1103.4,5.5,228.7,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,1135.4,4.0,243.4,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:40:00Z,26.9116,-91.5700,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,79.4,34.7,30.3,-7.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,111.4,37.6,37.3,-8.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,143.4,42.7,27.0,-3.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,175.4,45.1,22.3,-2.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,207.4,37.0,20.0,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,239.4,27.9,20.6,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,271.4,22.0,25.0,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,303.4,21.3,25.2,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,335.4,24.0,30.8,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,367.4,24.4,42.0,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,399.4,19.5,55.7,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,431.4,15.0,51.2,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,463.4,13.1,45.9,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,495.4,11.3,49.7,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,527.4,12.5,59.1,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,559.4,10.5,51.6,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,591.4,7.5,39.6,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,623.4,6.4,36.2,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,655.4,5.7,59.4,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,687.4,5.9,70.0,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,719.4,4.3,84.7,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,751.4,4.1,83.0,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,783.4,2.7,98.4,0.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,815.4,1.6,129.8,0.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,847.4,3.0,136.3,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,879.4,2.5,163.7,0.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,911.4,7.4,198.2,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,943.4,7.2,182.4,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,975.4,5.1,178.9,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,1007.4,6.1,149.2,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,1039.4,2.5,186.8,0.5,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,1071.4,2.9,226.4,0.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,1103.4,4.8,218.3,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,1135.4,6.1,223.7,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T21:50:00Z,26.9116,-91.5700,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,79.4,37.1,34.7,-2.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,111.4,42.9,38.8,-6.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,143.4,44.2,26.4,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,175.4,45.5,23.7,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,207.4,38.0,19.7,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,239.4,29.4,20.9,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,271.4,26.3,29.4,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,303.4,23.1,36.7,2.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,335.4,23.5,29.1,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,367.4,25.0,38.3,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,399.4,16.7,54.0,1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,431.4,15.5,45.3,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,463.4,13.3,48.7,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,495.4,12.9,45.6,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,527.4,11.2,51.2,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,559.4,10.6,54.2,1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,591.4,9.8,45.8,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,623.4,7.4,42.8,2.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,655.4,5.9,48.4,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,687.4,5.9,66.0,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,719.4,5.0,69.0,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,751.4,4.2,46.0,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,783.4,2.2,92.6,2.3,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,815.4,0.6,121.0,2.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,847.4,3.8,116.6,2.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,879.4,2.3,187.4,2.1,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,911.4,3.5,168.4,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42881:2,2024-01-20T22:00:00Z,26.9116,-91.5700,943.4,5.3,189.8,2.4,'111111111,111111111,111112221'
