owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,33.5,42.6,207.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,37.5,57.0,207.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,41.5,68.3,208.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,45.5,79.3,209.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,49.5,80.9,209.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,53.5,81.3,205.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,57.5,80.9,201.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,61.5,77.2,198.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,65.5,76.3,198.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,69.5,78.9,201.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,73.5,78.2,205.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,77.5,71.7,206.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,81.5,67.8,206.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,85.5,68.8,208.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,89.5,69.0,207.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,93.5,72.0,205.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,97.5,71.6,204.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,101.5,67.4,200.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,13.5,61.6,197.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,17.5,53.7,191.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,21.5,44.5,198.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,25.5,33.1,200.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,29.5,36.4,207.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,33.5,47.0,210.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,37.5,56.5,210.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,41.5,68.8,210.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,45.5,78.6,208.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,49.5,73.7,208.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,53.5,75.9,205.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,57.5,78.2,203.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,61.5,73.8,202.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,65.5,74.2,202.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,69.5,79.0,204.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,73.5,76.7,206.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,77.5,70.7,206.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,81.5,68.4,206.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,85.5,69.4,206.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,89.5,71.1,204.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,93.5,73.6,201.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,97.5,71.4,200.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,101.5,62.8,200.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T01:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,13.5,45.8,208.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,17.5,53.3,199.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,21.5,44.7,209.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,25.5,32.2,218.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,29.5,35.5,214.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,33.5,41.1,218.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,37.5,50.4,213.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,41.5,63.3,214.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,45.5,70.7,210.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,49.5,71.6,211.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,53.5,67.2,208.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,57.5,74.2,204.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,61.5,73.1,204.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,65.5,73.4,204.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,69.5,79.0,205.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,73.5,78.3,206.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,77.5,72.1,205.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,81.5,69.7,205.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,85.5,69.8,206.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,89.5,71.7,204.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,93.5,73.6,202.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,97.5,71.1,204.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,101.5,68.9,206.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,13.5,46.1,203.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,17.5,54.0,202.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,21.5,38.9,212.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,25.5,30.0,210.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,29.5,42.4,205.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,33.5,51.0,204.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,37.5,62.7,207.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,41.5,73.5,212.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,45.5,74.3,209.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,49.5,71.2,209.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,53.5,72.8,205.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,57.5,73.8,203.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,61.5,74.7,203.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,65.5,72.1,204.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,69.5,77.2,205.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,73.5,79.8,206.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,77.5,73.7,207.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,81.5,70.8,205.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,85.5,71.9,206.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,89.5,73.2,205.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,93.5,73.7,203.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,97.5,71.6,203.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,101.5,67.0,205.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,105.5,66.9,190.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:39:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,13.5,54.1,200.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,17.5,55.5,198.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,21.5,37.6,203.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,25.5,25.5,212.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,29.5,39.8,212.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,33.5,51.2,213.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,37.5,62.1,214.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,41.5,70.2,210.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,45.5,71.0,208.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,49.5,71.6,212.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,53.5,73.0,208.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,57.5,71.3,207.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,61.5,71.2,207.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,65.5,73.8,207.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,69.5,78.9,207.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,73.5,79.1,207.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,77.5,73.3,207.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,81.5,71.2,207.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,85.5,73.3,207.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,89.5,73.0,204.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,93.5,74.2,203.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,97.5,72.8,205.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,101.5,69.9,206.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,105.5,91.4,209.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T02:59:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,13.5,48.5,207.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,17.5,45.3,212.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,21.5,31.3,221.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,25.5,26.9,217.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,29.5,33.2,217.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,33.5,40.2,215.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,37.5,45.8,216.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,41.5,53.3,213.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,45.5,52.9,213.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,49.5,55.1,211.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,53.5,57.8,211.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,57.5,69.1,208.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,61.5,72.4,208.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,65.5,71.6,212.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,69.5,78.1,211.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,73.5,77.7,211.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,77.5,73.0,211.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,81.5,71.9,211.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,85.5,73.5,210.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,89.5,72.3,207.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,93.5,72.0,207.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,97.5,69.7,211.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,101.5,69.3,213.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,105.5,92.2,185.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:19:00Z,27.2070,-90.2830,129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:39:00Z,27.2070,-90.2830,13.5,64.3,200.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:39:00Z,27.2070,-90.2830,17.5,62.2,200.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:39:00Z,27.2070,-90.2830,21.5,51.0,197.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:39:00Z,27.2070,-90.2830,25.5,36.3,198.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:39:00Z,27.2070,-90.2830,29.5,37.3,201.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-09-12T03:39:00Z,27.2070,-90.2830,33.5,38.7,200.9,-9999.0,'11111222,11111222,99999999'
