owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-09-15T11:20:00Z,27.2070,-90.2830,1343.7,2.9,39.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T11:40:00Z,27.2070,-90.2830,1343.7,1.7,50.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T12:00:00Z,27.2070,-90.2830,1343.7,2.3,51.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T12:20:00Z,27.2070,-90.2830,1343.7,1.6,30.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T12:40:00Z,27.2070,-90.2830,1343.7,1.8,65.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T13:00:00Z,27.2070,-90.2830,1343.7,2.7,60.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T13:20:00Z,27.2070,-90.2830,1343.7,3.1,43.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T13:40:00Z,27.2070,-90.2830,1343.7,3.0,56.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T14:00:00Z,27.2070,-90.2830,1343.7,3.2,73.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T14:20:00Z,27.2070,-90.2830,1343.7,3.1,62.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T14:40:00Z,27.2070,-90.2830,1343.7,3.1,72.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T15:00:00Z,27.2070,-90.2830,1343.7,3.0,66.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T15:20:00Z,27.2070,-90.2830,1343.7,1.9,85.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T15:40:00Z,27.2070,-90.2830,1343.7,2.4,95.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T16:00:00Z,27.2070,-90.2830,1343.7,2.6,64.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T16:20:00Z,27.2070,-90.2830,1343.7,3.0,61.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T16:40:00Z,27.2070,-90.2830,1343.7,2.9,62.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T17:00:00Z,27.2070,-90.2830,1343.7,4.0,60.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T17:20:00Z,27.2070,-90.2830,1343.7,2.9,73.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T17:40:00Z,27.2070,-90.2830,1343.7,2.0,68.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T18:00:00Z,27.2070,-90.2830,1343.7,3.4,61.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T18:20:00Z,27.2070,-90.2830,1343.7,2.3,68.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T18:40:00Z,27.2070,-90.2830,1343.7,1.8,71.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T19:00:00Z,27.2070,-90.2830,1343.7,2.5,54.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T19:20:00Z,27.2070,-90.2830,1343.7,2.2,67.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T19:40:00Z,27.2070,-90.2830,1343.7,2.4,74.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T20:00:00Z,27.2070,-90.2830,1343.7,1.8,54.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T20:20:00Z,27.2070,-90.2830,1343.7,1.6,73.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T20:40:00Z,27.2070,-90.2830,1343.7,1.3,73.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T21:00:00Z,27.2070,-90.2830,1343.7,1.7,70.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T21:20:00Z,27.2070,-90.2830,1343.7,1.9,79.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T21:40:00Z,27.2070,-90.2830,1343.7,1.9,56.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T22:00:00Z,27.2070,-90.2830,1343.7,1.8,16.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T22:20:00Z,27.2070,-90.2830,1343.7,2.8,37.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T22:40:00Z,27.2070,-90.2830,1343.7,1.7,52.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T23:00:00Z,27.2070,-90.2830,1343.7,1.5,357.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T23:20:00Z,27.2070,-90.2830,1343.7,2.1,341.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-15T23:40:00Z,27.2070,-90.2830,1343.7,0.6,351.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T00:00:00Z,27.2070,-90.2830,1343.7,0.2,154.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T00:20:00Z,27.2070,-90.2830,1343.7,0.2,181.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T00:40:00Z,27.2070,-90.2830,1343.7,1.4,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T01:00:00Z,27.2070,-90.2830,1343.7,2.0,68.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T01:20:00Z,27.2070,-90.2830,1343.7,1.8,71.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T01:40:00Z,27.2070,-90.2830,1343.7,2.0,58.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T02:00:00Z,27.2070,-90.2830,1343.7,3.3,56.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T02:20:00Z,27.2070,-90.2830,1343.7,2.9,51.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T02:40:00Z,27.2070,-90.2830,1343.7,2.8,56.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T03:00:00Z,27.2070,-90.2830,1343.7,3.1,80.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T03:20:00Z,27.2070,-90.2830,1343.7,2.5,72.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T03:40:00Z,27.2070,-90.2830,1343.7,3.0,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T04:00:00Z,27.2070,-90.2830,1343.7,3.9,67.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T04:20:00Z,27.2070,-90.2830,1343.7,3.1,64.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T04:40:00Z,27.2070,-90.2830,1343.7,4.1,57.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T05:00:00Z,27.2070,-90.2830,1343.7,3.6,81.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T05:20:00Z,27.2070,-90.2830,1343.7,2.6,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T05:40:00Z,27.2070,-90.2830,1343.7,1.5,87.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T06:00:00Z,27.2070,-90.2830,1343.7,2.3,76.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T06:20:00Z,27.2070,-90.2830,1343.7,1.0,69.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T06:40:00Z,27.2070,-90.2830,1343.7,1.3,356.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T07:00:00Z,27.2070,-90.2830,1343.7,1.9,337.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T07:20:00Z,27.2070,-90.2830,1343.7,2.0,308.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T07:40:00Z,27.2070,-90.2830,1343.7,2.4,322.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T08:00:00Z,27.2070,-90.2830,1343.7,1.6,339.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T08:20:00Z,27.2070,-90.2830,1343.7,1.5,329.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T08:40:00Z,27.2070,-90.2830,1343.7,1.4,16.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T09:00:00Z,27.2070,-90.2830,1343.7,2.5,330.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T09:20:00Z,27.2070,-90.2830,1343.7,1.9,343.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T09:40:00Z,27.2070,-90.2830,1343.7,2.5,289.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T10:00:00Z,27.2070,-90.2830,1343.7,1.6,300.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T10:20:00Z,27.2070,-90.2830,1343.7,2.0,276.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T10:40:00Z,27.2070,-90.2830,1343.7,2.3,273.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T11:00:00Z,27.2070,-90.2830,1343.7,1.3,254.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T11:20:00Z,27.2070,-90.2830,1343.7,0.9,289.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T11:40:00Z,27.2070,-90.2830,1343.7,1.9,274.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T12:00:00Z,27.2070,-90.2830,1343.7,1.1,276.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T12:20:00Z,27.2070,-90.2830,1343.7,1.4,267.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T12:40:00Z,27.2070,-90.2830,1343.7,1.5,236.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T13:00:00Z,27.2070,-90.2830,1343.7,1.7,212.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T13:20:00Z,27.2070,-90.2830,1343.7,1.9,228.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T13:40:00Z,27.2070,-90.2830,1343.7,1.0,214.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T14:00:00Z,27.2070,-90.2830,1343.7,2.0,207.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T14:20:00Z,27.2070,-90.2830,1343.7,1.5,162.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T14:40:00Z,27.2070,-90.2830,1343.7,2.0,201.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T15:00:00Z,27.2070,-90.2830,1343.7,0.4,207.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T15:20:00Z,27.2070,-90.2830,1343.7,1.3,172.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T15:40:00Z,27.2070,-90.2830,1343.7,2.2,178.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T16:00:00Z,27.2070,-90.2830,1343.7,2.2,168.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T16:20:00Z,27.2070,-90.2830,1343.7,2.8,181.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T16:40:00Z,27.2070,-90.2830,1343.7,3.0,192.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T17:00:00Z,27.2070,-90.2830,1343.7,1.2,195.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T17:20:00Z,27.2070,-90.2830,1343.7,1.3,202.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T17:40:00Z,27.2070,-90.2830,1343.7,0.7,204.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T18:00:00Z,27.2070,-90.2830,1343.7,1.8,165.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T18:20:00Z,27.2070,-90.2830,1343.7,1.9,157.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T18:40:00Z,27.2070,-90.2830,1343.7,0.2,207.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T19:00:00Z,27.2070,-90.2830,1343.7,1.5,136.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T19:20:00Z,27.2070,-90.2830,1343.7,2.1,161.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T19:40:00Z,27.2070,-90.2830,1343.7,1.9,166.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T20:00:00Z,27.2070,-90.2830,1343.7,1.9,150.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T20:20:00Z,27.2070,-90.2830,1343.7,2.5,127.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T20:40:00Z,27.2070,-90.2830,1343.7,2.8,147.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T21:00:00Z,27.2070,-90.2830,1343.7,2.6,149.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T21:20:00Z,27.2070,-90.2830,1343.7,2.9,179.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T21:40:00Z,27.2070,-90.2830,1343.7,2.4,154.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T22:00:00Z,27.2070,-90.2830,1343.7,1.3,154.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T22:20:00Z,27.2070,-90.2830,1343.7,1.8,151.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T22:40:00Z,27.2070,-90.2830,1343.7,0.8,216.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T23:00:00Z,27.2070,-90.2830,1343.7,0.2,27.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T23:20:00Z,27.2070,-90.2830,1343.7,0.4,136.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-16T23:40:00Z,27.2070,-90.2830,1343.7,0.9,303.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T00:00:00Z,27.2070,-90.2830,1343.7,0.6,219.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T00:20:00Z,27.2070,-90.2830,1343.7,0.2,271.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T00:40:00Z,27.2070,-90.2830,1343.7,0.5,169.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T01:00:00Z,27.2070,-90.2830,1343.7,1.0,144.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T01:20:00Z,27.2070,-90.2830,1343.7,1.6,120.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T01:40:00Z,27.2070,-90.2830,1343.7,1.8,149.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T02:00:00Z,27.2070,-90.2830,1343.7,1.6,108.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T02:20:00Z,27.2070,-90.2830,1343.7,1.9,121.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T02:40:00Z,27.2070,-90.2830,1343.7,2.2,119.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T03:00:00Z,27.2070,-90.2830,1343.7,0.9,103.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T03:20:00Z,27.2070,-90.2830,1343.7,1.0,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T03:40:00Z,27.2070,-90.2830,1343.7,1.7,129.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T04:00:00Z,27.2070,-90.2830,1343.7,1.9,108.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T04:20:00Z,27.2070,-90.2830,1343.7,2.3,83.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T04:40:00Z,27.2070,-90.2830,1343.7,2.3,103.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T05:00:00Z,27.2070,-90.2830,1343.7,1.7,67.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T05:20:00Z,27.2070,-90.2830,1343.7,2.3,88.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T05:40:00Z,27.2070,-90.2830,1343.7,1.9,97.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T06:00:00Z,27.2070,-90.2830,1343.7,2.0,82.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T06:20:00Z,27.2070,-90.2830,1343.7,1.7,114.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T06:40:00Z,27.2070,-90.2830,1343.7,2.5,67.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T07:00:00Z,27.2070,-90.2830,1343.7,1.2,56.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T07:20:00Z,27.2070,-90.2830,1343.7,2.0,1.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T07:40:00Z,27.2070,-90.2830,1343.7,2.9,351.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T08:00:00Z,27.2070,-90.2830,1343.7,2.5,352.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T08:20:00Z,27.2070,-90.2830,1343.7,2.5,352.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T08:40:00Z,27.2070,-90.2830,1343.7,2.1,316.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T09:00:00Z,27.2070,-90.2830,1343.7,1.7,302.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T09:20:00Z,27.2070,-90.2830,1343.7,1.8,293.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T09:40:00Z,27.2070,-90.2830,1342.7,1.2,322.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T10:00:00Z,27.2070,-90.2830,1342.7,2.4,288.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T10:20:00Z,27.2070,-90.2830,1342.7,0.6,244.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T10:40:00Z,27.2070,-90.2830,1342.7,0.7,197.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T11:00:00Z,27.2070,-90.2830,1342.7,1.7,281.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T11:20:00Z,27.2070,-90.2830,1342.7,0.9,181.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T11:40:00Z,27.2070,-90.2830,1342.7,0.3,181.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T12:00:00Z,27.2070,-90.2830,1342.7,2.1,257.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T12:20:00Z,27.2070,-90.2830,1342.7,0.1,271.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T12:40:00Z,27.2070,-90.2830,1342.7,0.2,46.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T13:00:00Z,27.2070,-90.2830,1342.7,1.0,339.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T13:20:00Z,27.2070,-90.2830,1342.7,0.6,64.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T13:40:00Z,27.2070,-90.2830,1342.7,0.2,154.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T14:00:00Z,27.2070,-90.2830,1342.7,0.8,98.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T14:20:00Z,27.2070,-90.2830,1342.7,1.2,139.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T14:40:00Z,27.2070,-90.2830,1342.7,0.8,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T15:00:00Z,27.2070,-90.2830,1342.7,2.0,169.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T15:20:00Z,27.2070,-90.2830,1342.7,2.3,181.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T15:40:00Z,27.2070,-90.2830,1342.7,1.8,155.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T16:00:00Z,27.2070,-90.2830,1342.7,1.9,181.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T16:20:00Z,27.2070,-90.2830,1342.7,2.6,163.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T16:40:00Z,27.2070,-90.2830,1342.7,1.8,151.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T17:00:00Z,27.2070,-90.2830,1342.7,2.3,161.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T17:20:00Z,27.2070,-90.2830,1342.7,2.0,151.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T17:40:00Z,27.2070,-90.2830,1342.7,1.4,147.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T18:00:00Z,27.2070,-90.2830,1342.7,1.9,146.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T18:20:00Z,27.2070,-90.2830,1342.7,1.6,148.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T18:40:00Z,27.2070,-90.2830,1342.7,1.3,160.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T19:00:00Z,27.2070,-90.2830,1342.7,2.9,123.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T19:20:00Z,27.2070,-90.2830,1342.7,2.8,138.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T19:40:00Z,27.2070,-90.2830,1342.7,2.1,112.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T20:00:00Z,27.2070,-90.2830,1343.7,3.1,124.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T20:20:00Z,27.2070,-90.2830,1343.7,2.2,123.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T20:40:00Z,27.2070,-90.2830,1343.7,2.0,111.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T21:00:00Z,27.2070,-90.2830,1343.7,1.3,123.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T21:20:00Z,27.2070,-90.2830,1343.7,2.0,164.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T21:40:00Z,27.2070,-90.2830,1343.7,1.7,167.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T22:00:00Z,27.2070,-90.2830,1343.7,1.7,122.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T22:20:00Z,27.2070,-90.2830,1343.7,1.1,136.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T22:40:00Z,27.2070,-90.2830,1343.7,1.2,162.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-09-17T23:00:00Z,27.2070,-90.2830,1343.7,1.4,138.7,-9999.0,'11133222,11111222,99999999'
