owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,31.0,66.5,210.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,51.0,79.4,201.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,71.0,73.1,198.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,91.0,61.6,198.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,111.0,52.2,202.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,131.0,42.3,203.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,151.0,35.4,199.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,171.0,31.2,196.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,191.0,26.6,192.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,211.0,25.9,187.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,231.0,24.0,181.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,251.0,20.1,184.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,271.0,19.7,188.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,291.0,20.7,191.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,311.0,21.1,203.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,331.0,21.6,200.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,351.0,19.0,190.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,371.0,17.0,181.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,391.0,15.9,182.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,411.0,12.8,184.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,431.0,13.4,184.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,451.0,11.7,176.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,471.0,10.6,173.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,491.0,9.6,181.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,511.0,8.7,191.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,531.0,9.0,200.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,551.0,9.6,211.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,571.0,9.0,209.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,591.0,8.2,207.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,611.0,6.7,200.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,631.0,6.2,191.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,651.0,2.2,249.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,671.0,1.5,242.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,691.0,1.3,258.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,711.0,3.0,230.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,731.0,1.1,11.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,751.0,1.5,144.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:31:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,31.0,77.1,257.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,51.0,73.2,254.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,71.0,59.9,252.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,91.0,51.0,252.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,111.0,41.6,255.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,131.0,34.1,252.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,151.0,29.9,254.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,171.0,25.3,246.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,191.0,24.3,237.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,211.0,19.6,234.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,231.0,18.6,238.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,251.0,17.9,243.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,271.0,17.7,245.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,291.0,17.6,247.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,311.0,16.5,252.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,331.0,13.4,262.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,351.0,10.2,264.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,371.0,9.3,250.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,391.0,9.2,246.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,411.0,9.4,249.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,431.0,8.4,234.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,451.0,6.9,228.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,471.0,6.3,231.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,491.0,6.4,238.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,511.0,7.4,253.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,531.0,5.9,255.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,551.0,7.3,260.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,571.0,5.7,292.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,591.0,5.3,266.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,611.0,4.5,278.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,631.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,651.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,671.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,691.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,711.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,731.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-11T23:51:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,31.0,78.8,194.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,51.0,77.6,193.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,71.0,70.4,187.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,91.0,62.5,187.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,111.0,53.9,187.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,131.0,40.6,188.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,151.0,33.0,186.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,171.0,32.1,179.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,191.0,24.4,178.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,211.0,19.8,168.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,231.0,19.6,173.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,251.0,18.8,181.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,271.0,18.6,179.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,291.0,20.3,186.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,311.0,19.8,195.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,331.0,18.4,191.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,351.0,19.8,182.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,371.0,17.3,178.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,391.0,18.2,184.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,411.0,15.3,182.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,431.0,13.2,178.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,451.0,14.1,168.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,471.0,13.6,170.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,491.0,12.4,187.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,511.0,9.6,201.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,531.0,8.1,209.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,551.0,8.1,199.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,571.0,7.7,192.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,591.0,7.5,193.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,611.0,6.7,190.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,631.0,4.2,199.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,651.0,3.8,216.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,671.0,3.9,245.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,691.0,3.8,244.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,711.0,3.4,235.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,731.0,2.2,273.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:11:00Z,27.2070,-90.2830,1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,31.0,81.2,207.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,51.0,80.8,207.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,71.0,73.2,203.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,91.0,65.0,204.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,111.0,56.7,207.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,131.0,46.1,208.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,151.0,38.9,202.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,171.0,32.4,197.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,191.0,30.4,201.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,211.0,29.4,200.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,231.0,24.9,204.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,251.0,21.8,202.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,271.0,19.7,201.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,291.0,18.0,209.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,311.0,19.4,208.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,331.0,21.4,202.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,351.0,18.6,198.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,371.0,16.4,194.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,391.0,14.6,186.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,411.0,14.2,190.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,431.0,12.8,195.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,451.0,10.5,207.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,471.0,9.4,223.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,491.0,8.5,227.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,511.0,9.3,217.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,531.0,9.3,208.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,551.0,9.1,213.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,571.0,9.4,213.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,591.0,9.3,210.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-09-12T00:31:00Z,27.2070,-90.2830,611.0,7.2,213.0,-9999.0,'11111222,11111222,99999999'
