owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,204.0,5.5,265.8,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,220.0,7.0,254.2,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,236.0,8.1,217.4,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,252.0,11.5,221.5,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,268.0,8.0,211.7,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,284.0,8.5,232.2,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,300.0,5.8,234.1,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,316.0,3.2,223.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,332.0,3.5,213.2,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,348.0,5.5,219.8,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,364.0,2.8,268.0,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,380.0,0.9,290.6,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,396.0,1.8,170.5,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,412.0,1.5,90.0,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,428.0,2.5,83.2,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,444.0,4.2,72.0,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,460.0,6.8,82.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,476.0,8.3,81.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,492.0,4.7,111.1,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,508.0,2.5,116.6,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,524.0,5.4,101.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,540.0,2.0,90.0,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,556.0,8.7,64.0,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,572.0,1.1,90.0,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,588.0,5.3,68.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,604.0,5.5,124.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,620.0,7.0,31.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,636.0,6.0,99.6,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,652.0,6.1,78.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,668.0,8.4,64.7,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,684.0,10.3,79.9,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,700.0,13.0,78.4,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,716.0,10.3,74.7,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,732.0,7.1,222.7,-6.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,748.0,10.7,86.3,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,764.0,26.4,69.4,12.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,780.0,30.1,30.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,796.0,8.0,189.3,-8.3,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,828.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:13:00Z,28.7125,-88.2074,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,44.0,8.2,139.5,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,60.0,3.3,135.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,76.0,2.6,207.6,1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,92.0,13.7,271.7,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,108.0,2.1,270.0,-2.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,124.0,2.7,129.0,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,140.1,5.2,202.6,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,156.1,7.9,186.6,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,172.1,8.1,196.4,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,188.1,8.7,264.7,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,204.1,6.2,289.9,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,220.1,6.2,250.1,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,236.1,8.5,250.1,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,252.1,10.0,228.7,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,268.1,8.7,216.1,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,284.1,9.9,239.5,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,300.1,6.3,257.1,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,316.1,4.6,241.2,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,332.1,4.3,207.8,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,348.1,2.2,200.9,-1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,364.1,4.1,212.2,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,380.1,2.1,154.7,-1.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,396.1,1.0,5.7,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,412.1,0.8,104.0,-1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,428.1,4.1,108.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,444.1,3.1,97.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,460.1,6.8,72.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,476.1,9.3,85.1,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,492.1,5.8,108.1,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,508.1,6.6,88.3,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,524.0,5.2,90.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,540.0,5.3,86.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,556.0,3.9,114.0,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,572.0,11.0,76.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,588.0,6.8,34.2,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,604.0,4.5,39.6,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,620.0,3.1,71.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,636.0,5.0,107.4,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,652.0,9.5,116.3,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,668.0,10.1,93.4,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,684.0,12.1,25.9,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,700.0,3.4,90.0,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,716.0,13.9,87.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,732.0,9.3,98.0,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,748.0,39.5,44.9,4.1,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,764.0,51.4,54.0,15.4,'111114111,111114111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,780.0,49.9,8.1,39.5,'111114111,111114111,111312221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,796.0,64.1,6.4,11.0,'111114311,111114311,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,828.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,972.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,988.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,1004.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:23:00Z,28.7125,-88.2074,1068.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,44.0,9.5,208.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,60.0,0.8,225.0,3.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,76.0,1.7,135.0,2.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,92.0,13.5,273.0,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,108.0,2.7,321.0,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,124.0,4.5,112.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,140.0,6.0,164.6,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,156.0,7.2,180.0,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,172.0,7.4,211.8,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,188.0,9.1,263.7,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,204.0,4.7,272.4,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,220.0,5.2,244.9,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,236.0,6.9,228.5,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,252.0,9.9,230.3,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,268.0,8.2,213.1,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,284.0,8.4,233.7,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,300.0,3.4,222.6,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,316.0,1.9,218.7,-1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,332.0,2.4,221.6,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,348.0,2.1,90.0,-1.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,364.0,4.4,211.2,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,380.0,3.0,176.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,396.0,1.6,153.4,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,412.0,2.0,171.5,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,428.0,3.9,91.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,444.0,5.6,107.8,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,460.0,6.1,79.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,476.0,6.7,84.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,492.0,6.7,78.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,508.0,4.0,130.0,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,524.0,6.1,127.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,540.0,2.6,72.3,-1.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,556.0,3.6,56.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,572.0,16.0,52.1,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,588.0,2.8,161.6,-2.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,604.0,2.9,275.9,-3.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,620.0,8.4,90.0,-5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,636.0,2.7,6.3,-3.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,652.0,8.9,61.7,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,668.0,5.9,146.9,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,684.0,10.6,105.9,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,700.0,25.7,41.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,716.0,26.3,354.5,10.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,732.0,45.5,176.6,-19.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,748.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,764.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,780.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,796.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,812.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,828.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,844.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,860.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,876.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,892.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,908.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,924.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,940.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-11-09T10:33:00Z,28.7124,-88.2074,956.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
