owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,182.0,12.7,254.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,198.0,14.5,245.0,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,214.0,7.9,294.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,230.0,5.9,316.4,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,246.0,6.5,261.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,262.0,4.1,325.9,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,278.0,12.9,280.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,294.0,7.8,256.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,310.0,9.3,285.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,326.0,8.7,294.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,342.0,9.8,296.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,358.0,13.7,301.6,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,374.0,12.2,318.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,390.0,11.0,305.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,406.0,8.7,358.7,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,422.0,4.4,31.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,438.0,8.3,295.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,454.0,6.7,258.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,470.0,8.0,275.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,486.0,6.6,189.6,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,502.0,3.0,158.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,518.0,4.6,353.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,534.0,4.5,290.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,550.0,5.4,315.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T20:57:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,54.0,18.0,34.6,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,70.0,12.8,56.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,86.0,7.6,49.8,-1.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,102.0,1.8,49.4,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,118.0,2.5,118.6,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,134.0,12.1,235.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,150.0,10.8,208.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,166.0,20.6,234.5,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,182.0,15.2,262.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,198.0,11.3,291.8,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,214.0,8.3,278.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,230.0,9.6,270.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,246.0,12.6,273.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,262.0,13.7,297.9,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,278.0,10.9,263.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,294.0,5.7,319.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,310.0,13.6,281.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,326.0,14.6,262.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,342.0,10.5,265.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,358.0,6.6,313.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,374.0,7.7,306.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,390.0,7.3,273.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,406.0,7.6,280.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,422.0,7.9,275.1,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,438.0,3.7,268.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,454.0,9.3,313.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,470.0,4.6,360.0,-3.9,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,486.0,2.2,267.4,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,502.0,8.3,248.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,518.0,7.9,359.3,-3.9,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,534.0,9.9,331.6,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,550.0,1.6,322.4,-2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:07:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,54.0,18.0,76.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,70.0,13.5,23.5,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,86.0,11.1,52.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,102.0,3.5,250.0,-1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,118.0,7.7,169.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,134.0,14.1,257.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,150.0,14.8,203.5,9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,166.0,18.9,219.4,7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,182.0,17.2,257.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,198.0,12.5,280.6,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,214.0,8.6,275.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,230.0,10.3,251.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,246.0,10.1,278.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,262.0,11.5,285.1,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,278.0,13.4,280.3,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,294.0,9.7,280.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,310.0,13.2,305.1,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,326.0,12.3,307.7,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,342.0,13.0,274.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,358.0,7.3,308.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,374.0,8.6,296.3,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,390.0,12.0,275.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,406.0,8.2,270.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,422.0,4.3,358.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,438.0,3.4,304.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,454.0,13.4,4.3,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,470.0,7.9,6.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,486.0,9.9,199.5,6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,502.0,6.2,104.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,518.0,11.4,10.6,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,534.0,2.9,256.0,-2.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,550.0,11.9,309.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:17:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,54.0,12.8,32.2,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,70.0,8.7,25.1,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,86.0,7.5,73.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,102.0,1.9,214.5,-2.2,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,118.0,11.3,238.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,134.0,14.5,233.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,150.0,16.1,214.4,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,166.0,16.0,214.6,10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,182.0,13.1,257.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,198.0,15.2,285.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,214.0,11.7,302.1,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,230.0,10.6,273.8,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,246.0,13.0,276.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,262.0,17.6,272.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,278.0,5.7,270.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,294.0,9.6,291.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,310.0,16.8,270.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,326.0,12.7,289.3,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,342.0,10.1,278.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,358.0,8.6,291.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,374.0,9.9,327.0,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,390.0,11.4,297.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,406.0,12.0,305.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,422.0,10.7,278.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,438.0,4.0,293.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,454.0,4.8,282.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,470.0,9.2,273.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,486.0,2.7,306.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,502.0,6.4,59.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,518.0,4.8,350.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,534.0,6.2,50.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,550.0,6.9,10.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,566.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,582.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,598.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,614.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,630.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,646.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,662.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,678.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,694.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:27:00Z,29.1288,-94.8980,710.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:38:00Z,29.1288,-94.8980,54.0,11.6,29.4,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:38:00Z,29.1288,-94.8980,70.0,5.4,314.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:38:00Z,29.1288,-94.8980,86.0,13.9,86.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:38:00Z,29.1288,-94.8980,102.0,1.7,280.0,-8.3,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:38:00Z,29.1288,-94.8980,118.0,11.2,215.5,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:38:00Z,29.1288,-94.8980,134.0,18.4,243.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:38:00Z,29.1288,-94.8980,150.0,20.7,223.0,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:38:00Z,29.1288,-94.8980,166.0,12.1,211.9,6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:38:00Z,29.1288,-94.8980,182.0,16.8,236.9,7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:38:00Z,29.1288,-94.8980,198.0,17.7,258.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:38:00Z,29.1288,-94.8980,214.0,19.6,268.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:38:00Z,29.1288,-94.8980,230.0,9.5,282.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:38:00Z,29.1288,-94.8980,246.0,10.1,268.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:38:00Z,29.1288,-94.8980,262.0,11.0,294.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:38:00Z,29.1288,-94.8980,278.0,11.3,303.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:38:00Z,29.1288,-94.8980,294.0,8.3,269.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:38:00Z,29.1288,-94.8980,310.0,12.0,244.3,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:38:00Z,29.1288,-94.8980,326.0,11.0,297.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:38:00Z,29.1288,-94.8980,342.0,16.8,293.1,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:38:00Z,29.1288,-94.8980,358.0,13.8,305.3,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-12-17T21:38:00Z,29.1288,-94.8980,374.0,6.3,0.9,-0.9,'111111111,111111111,111112221'
