owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:2,2023-06-16T22:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T22:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T22:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T23:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T23:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-16T23:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T00:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T00:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T00:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T01:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T01:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T01:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T02:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T02:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T02:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T03:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T03:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T03:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T04:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T04:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T04:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T05:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T05:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T05:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T06:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T06:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T06:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T07:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T07:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T07:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T08:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T08:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T08:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T09:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T09:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T09:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T10:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T10:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T10:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T11:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T11:31:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T11:51:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T12:11:00Z,27.2070,-90.2830,1.0,28.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T12:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T12:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T13:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T13:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T13:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T14:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T14:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T14:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T15:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T15:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T15:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T16:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T16:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T16:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T17:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T17:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T17:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T18:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T18:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T18:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T19:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T19:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T19:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T20:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T20:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T20:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T21:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T21:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T21:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T22:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T22:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T22:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T23:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T23:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-17T23:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T00:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T00:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T00:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T01:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T01:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T01:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T02:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T02:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T02:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T03:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T03:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T03:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T04:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T04:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T04:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T05:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T05:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T05:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T06:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T06:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T06:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T07:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T07:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T07:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T08:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T08:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T08:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T09:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T09:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T09:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T10:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T10:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T10:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T11:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T11:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T11:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T12:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T12:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T12:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T13:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T13:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T13:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T14:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T14:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T14:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T15:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T15:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T15:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T16:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T16:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T16:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T17:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T17:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T17:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T18:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T18:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T18:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T19:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T19:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T19:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T20:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T20:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T20:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T21:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T21:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T21:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T22:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T22:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T22:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T23:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T23:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-18T23:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T00:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T00:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T00:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T01:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T01:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T01:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T02:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T02:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T02:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T03:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T03:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T03:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T04:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T04:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T04:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T05:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T05:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T05:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T06:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T06:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T06:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T07:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T07:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T07:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T08:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T08:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T08:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T09:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T09:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T09:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T10:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T10:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T10:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T11:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T11:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T11:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T12:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T12:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T12:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T13:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T13:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T13:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T14:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T14:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T14:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T15:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T15:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T15:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T16:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T16:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T16:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T17:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T17:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T17:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T18:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T18:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T18:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T19:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T19:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T19:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T20:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T20:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T20:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T21:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T21:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T21:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T22:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T22:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T22:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T23:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T23:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-19T23:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T00:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T00:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T00:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T01:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T01:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T01:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T02:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T02:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T02:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T03:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T03:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T03:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T04:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T04:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T04:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T05:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T05:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T05:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T06:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T06:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T06:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T07:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T07:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T07:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T08:11:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T08:31:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:2,2023-06-20T08:51:00Z,27.2070,-90.2830,1.0,29.0,11111222
