owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2023-06-16T22:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T22:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T22:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T23:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T23:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-16T23:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T00:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T00:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T00:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T01:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T01:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T01:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T02:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T02:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T02:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T03:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T03:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T03:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T04:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T04:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T04:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T05:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T05:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T05:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T06:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T06:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T06:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T07:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T07:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T07:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T08:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T08:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T08:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T09:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T09:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T09:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T10:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T10:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T10:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T11:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T11:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T11:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T12:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T12:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T12:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T13:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T13:39:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T13:59:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T14:19:00Z,27.2070,-90.2830,1.0,29.0,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T14:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T14:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T15:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T15:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T15:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T16:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T16:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T16:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T17:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T17:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T17:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T18:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T18:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T18:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T19:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T19:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T19:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T20:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T20:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T20:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T21:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T21:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T21:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T22:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T22:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T22:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T23:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T23:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-17T23:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T00:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T00:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T00:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T01:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T01:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T01:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T02:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T02:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T02:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T03:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T03:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T03:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T04:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T04:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T04:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T05:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T05:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T05:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T06:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T06:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T06:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T07:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T07:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T07:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T08:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T08:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T08:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T09:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T09:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T09:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T10:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T10:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T10:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T11:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T11:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T11:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T12:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T12:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T12:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T13:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T13:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T13:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T14:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T14:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T14:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T15:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T15:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T15:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T16:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T16:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T16:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T17:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T17:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T17:59:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T18:19:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T18:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T18:59:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T19:19:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T19:39:00Z,27.2070,-90.2830,1.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T19:59:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T20:19:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T20:39:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T20:59:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T21:19:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T21:39:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T21:59:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T22:19:00Z,27.2070,-90.2830,1.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T22:39:00Z,27.2070,-90.2830,1.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T22:59:00Z,27.2070,-90.2830,1.0,29.8,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T23:19:00Z,27.2070,-90.2830,1.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T23:39:00Z,27.2070,-90.2830,1.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-18T23:59:00Z,27.2070,-90.2830,1.0,29.7,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T00:19:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T00:39:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T00:59:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T01:19:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T01:39:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T01:59:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T02:19:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T02:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T02:59:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T03:19:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T03:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T03:59:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T04:19:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T04:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T04:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T05:19:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T05:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T05:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T06:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T06:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T06:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T07:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T07:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T07:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T08:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T08:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T08:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T09:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T09:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T09:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T10:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T10:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T10:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T11:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T11:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T11:59:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T12:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T12:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T12:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T13:19:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T13:39:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T13:59:00Z,27.2070,-90.2830,1.0,29.1,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T14:19:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T14:39:00Z,27.2070,-90.2830,1.0,29.2,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T14:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T15:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T15:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T15:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T16:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T16:39:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T16:59:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T17:19:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T17:39:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T17:59:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T18:19:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T18:39:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T18:59:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T19:19:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T19:39:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T19:59:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T20:19:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T20:39:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T20:59:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T21:19:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T21:39:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T21:59:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T22:19:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T22:39:00Z,27.2070,-90.2830,1.0,29.6,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T22:59:00Z,27.2070,-90.2830,1.0,29.5,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T23:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T23:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-19T23:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T00:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T00:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T00:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T01:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T01:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T01:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T02:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T02:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T02:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T03:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T03:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T03:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T04:19:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T04:39:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T04:59:00Z,27.2070,-90.2830,1.0,29.4,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T05:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T05:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T05:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T06:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T06:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T06:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T07:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T07:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T07:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T08:19:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T08:39:00Z,27.2070,-90.2830,1.0,29.3,11111222
BP,ioos:station:wmo:42369:1,2023-06-20T08:59:00Z,27.2070,-90.2830,1.0,29.3,11111222
