owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-731.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-711.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-691.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-671.0,7.1,54.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-651.0,8.1,76.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-631.0,8.3,95.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-611.0,9.4,108.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-591.0,11.9,113.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-571.0,9.7,131.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-551.0,7.6,138.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-531.0,9.1,162.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-511.0,7.5,149.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-491.0,7.0,144.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-471.0,7.0,124.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-451.0,8.6,124.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-431.0,9.7,127.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-411.0,10.8,137.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-391.0,14.4,142.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-371.0,20.0,143.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-351.0,19.6,153.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-331.0,15.5,161.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-311.0,13.4,161.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-291.0,11.3,147.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-271.0,11.5,148.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-251.0,10.4,150.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-231.0,10.5,134.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-211.0,8.7,128.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-191.0,8.9,119.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-171.0,10.0,111.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-151.0,10.8,108.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-131.0,9.9,106.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-111.0,15.8,122.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-91.0,9.0,109.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-71.0,15.8,112.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-51.0,21.0,112.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:11:00Z,27.2070,-90.2830,-31.0,12.3,115.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-731.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-711.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-691.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-671.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-651.0,8.6,109.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-631.0,7.4,104.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-611.0,9.7,105.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-591.0,12.8,111.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-571.0,11.2,129.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-551.0,9.1,141.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-531.0,9.0,151.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-511.0,9.2,154.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-491.0,8.5,149.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-471.0,7.6,138.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-451.0,6.6,130.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-431.0,8.7,127.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-411.0,11.6,133.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-391.0,14.6,147.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-371.0,19.1,147.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-351.0,20.3,159.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-331.0,17.0,166.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-311.0,15.4,162.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-291.0,12.1,163.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-271.0,11.5,162.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-251.0,8.6,167.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-231.0,6.2,152.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-211.0,4.8,132.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-191.0,5.9,120.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-171.0,5.7,100.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-151.0,6.5,87.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-131.0,7.2,104.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-111.0,12.2,115.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-91.0,8.5,124.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-71.0,11.8,116.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-51.0,19.1,114.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:31:00Z,27.2070,-90.2830,-31.0,12.0,112.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-731.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-711.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-691.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-671.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-651.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-631.0,6.8,102.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-611.0,8.7,112.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-591.0,10.4,98.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-571.0,9.7,113.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-551.0,7.0,138.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-531.0,5.5,159.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-511.0,6.4,176.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-491.0,4.9,163.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-471.0,5.7,145.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-451.0,4.2,140.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-431.0,7.3,121.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-411.0,9.5,140.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-391.0,14.3,151.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-371.0,20.1,145.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-351.0,21.3,153.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-331.0,17.0,163.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-311.0,14.1,169.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-291.0,11.3,171.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-271.0,11.8,172.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-251.0,9.4,171.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-231.0,6.6,150.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-211.0,5.4,147.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-191.0,4.7,136.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-171.0,6.1,110.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-151.0,6.3,105.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-131.0,4.7,119.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-111.0,10.5,122.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-91.0,5.6,120.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-71.0,10.0,114.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-51.0,16.8,113.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T07:51:00Z,27.2070,-90.2830,-31.0,15.2,129.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-1011.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-991.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-971.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-951.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-931.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-911.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-891.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-871.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-851.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-831.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-811.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-791.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-771.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-751.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-731.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-711.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-691.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-671.0,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-651.0,3.5,116.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-631.0,4.6,108.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-611.0,5.9,115.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-591.0,7.6,120.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-571.0,7.5,138.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-551.0,6.5,145.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-531.0,9.3,158.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-511.0,7.9,158.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:2,2023-06-21T08:11:00Z,27.2070,-90.2830,-491.0,7.4,152.7,-9999.0,'11111222,11111222,99999999'
