owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-06-23T00:59:00Z,27.2070,-90.2830,-17.5,2.9,235.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T00:59:00Z,27.2070,-90.2830,-13.5,6.1,316.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-101.5,12.6,74.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-97.5,18.9,116.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-93.5,19.3,117.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-89.5,16.6,126.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-85.5,15.3,139.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-81.5,15.5,141.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-77.5,16.9,136.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-73.5,15.7,140.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-69.5,15.0,140.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-65.5,14.9,146.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-61.5,16.8,155.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-57.5,18.6,157.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-53.5,18.9,157.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-49.5,22.2,152.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-45.5,22.4,147.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-41.5,22.6,147.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-37.5,19.8,144.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-33.5,18.0,145.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-29.5,15.8,148.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-25.5,13.9,142.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-21.5,11.9,154.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-17.5,2.5,226.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:19:00Z,27.2070,-90.2830,-13.5,6.3,326.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-101.5,18.2,112.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-97.5,19.8,102.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-93.5,18.7,106.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-89.5,15.3,114.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-85.5,14.1,131.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-81.5,14.4,136.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-77.5,15.1,131.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-73.5,14.8,133.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-69.5,14.8,136.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-65.5,14.1,142.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-61.5,16.1,154.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-57.5,17.3,156.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-53.5,17.5,156.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-49.5,19.3,153.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-45.5,21.5,149.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-41.5,21.3,151.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-37.5,18.3,151.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-33.5,16.5,149.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-29.5,12.8,155.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-25.5,13.1,148.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-21.5,10.6,172.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-17.5,4.3,249.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:39:00Z,27.2070,-90.2830,-13.5,8.0,305.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-101.5,9.3,88.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-97.5,19.7,98.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-93.5,17.8,103.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-89.5,14.9,114.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-85.5,13.3,129.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-81.5,14.0,135.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-77.5,14.2,129.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-73.5,14.1,134.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-69.5,15.2,134.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-65.5,15.8,141.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-61.5,16.8,150.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-57.5,16.2,153.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-53.5,16.6,152.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-49.5,19.1,148.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-45.5,22.8,142.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-41.5,23.6,148.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-37.5,20.3,150.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-33.5,15.9,151.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-29.5,11.0,159.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-25.5,10.0,152.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-21.5,7.6,181.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-17.5,5.9,277.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T01:59:00Z,27.2070,-90.2830,-13.5,9.8,294.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-101.5,16.2,157.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-97.5,18.5,109.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-93.5,17.4,111.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-89.5,16.7,122.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-85.5,15.3,136.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-81.5,16.3,143.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-77.5,16.3,140.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-73.5,15.9,142.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-69.5,16.4,142.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-65.5,18.0,145.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-61.5,19.4,156.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-57.5,18.5,159.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-53.5,18.5,161.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-49.5,20.2,156.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-45.5,24.0,151.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-41.5,25.7,154.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-37.5,22.2,156.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-33.5,16.6,162.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-29.5,11.9,175.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-25.5,10.5,173.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-21.5,11.3,183.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-17.5,7.9,248.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:19:00Z,27.2070,-90.2830,-13.5,11.3,287.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-101.5,7.9,102.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-97.5,16.4,101.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-93.5,17.7,103.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-89.5,17.7,115.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-85.5,16.9,129.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-81.5,15.6,138.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-77.5,16.6,132.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-73.5,16.3,135.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-69.5,17.3,135.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-65.5,18.0,136.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-61.5,18.7,149.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-57.5,17.9,154.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-53.5,17.9,156.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-49.5,20.5,151.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-45.5,23.8,149.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-41.5,24.5,153.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-37.5,19.6,157.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-33.5,15.0,167.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-29.5,13.0,161.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-25.5,12.0,152.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-21.5,8.7,197.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-17.5,8.2,268.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:39:00Z,27.2070,-90.2830,-13.5,11.2,294.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-129.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-125.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-121.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-117.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-113.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-109.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-105.5,-9999.0,-9999.0,-9999.0,'99999999,99999999,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-101.5,25.8,104.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-97.5,17.9,96.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-93.5,16.9,102.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-89.5,17.0,117.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-85.5,16.6,130.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-81.5,16.2,136.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-77.5,16.8,135.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-73.5,17.6,133.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-69.5,18.1,132.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-65.5,18.6,133.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-61.5,18.5,146.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-57.5,17.4,149.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-53.5,18.0,153.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-49.5,20.1,150.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-45.5,22.0,146.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-41.5,23.3,152.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-37.5,20.4,154.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-33.5,15.9,161.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:1,2023-06-23T02:59:00Z,27.2070,-90.2830,-29.5,15.6,152.6,-9999.0,'11111222,11111222,99999999'
