owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-06-20T10:20:00Z,27.2070,-90.2830,-1342.7,1.9,82.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T10:40:00Z,27.2070,-90.2830,-1342.7,2.2,80.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T11:00:00Z,27.2070,-90.2830,-1342.7,1.3,64.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T11:20:00Z,27.2070,-90.2830,-1342.7,1.3,99.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T11:40:00Z,27.2070,-90.2830,-1343.7,0.6,351.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T12:00:00Z,27.2070,-90.2830,-1343.7,1.6,66.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T12:20:00Z,27.2070,-90.2830,-1343.7,1.5,24.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T12:40:00Z,27.2070,-90.2830,-1343.7,2.0,355.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T13:00:00Z,27.2070,-90.2830,-1343.7,1.5,24.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T13:20:00Z,27.2070,-90.2830,-1343.7,1.2,39.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T13:40:00Z,27.2070,-90.2830,-1343.7,1.4,20.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T14:00:00Z,27.2070,-90.2830,-1343.7,2.8,21.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T14:20:00Z,27.2070,-90.2830,-1343.7,3.1,48.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T14:40:00Z,27.2070,-90.2830,-1343.7,2.5,39.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T15:00:00Z,27.2070,-90.2830,-1343.7,3.5,41.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T15:20:00Z,27.2070,-90.2830,-1343.7,3.4,26.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T15:40:00Z,27.2070,-90.2830,-1343.7,2.4,15.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T16:00:00Z,27.2070,-90.2830,-1343.7,3.3,9.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T16:20:00Z,27.2070,-90.2830,-1343.7,3.0,355.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T16:40:00Z,27.2070,-90.2830,-1343.7,2.1,347.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T17:00:00Z,27.2070,-90.2830,-1343.7,2.9,10.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T17:20:00Z,27.2070,-90.2830,-1343.7,1.8,7.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T17:40:00Z,27.2070,-90.2830,-1343.7,2.9,345.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T18:00:00Z,27.2070,-90.2830,-1343.7,1.8,341.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T18:20:00Z,27.2070,-90.2830,-1343.7,3.1,340.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T18:40:00Z,27.2070,-90.2830,-1342.7,2.9,335.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T19:00:00Z,27.2070,-90.2830,-1342.7,3.2,318.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T19:20:00Z,27.2070,-90.2830,-1342.7,4.3,324.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T19:40:00Z,27.2070,-90.2830,-1342.7,4.0,300.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T20:00:00Z,27.2070,-90.2830,-1342.7,3.8,302.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T20:20:00Z,27.2070,-90.2830,-1342.7,4.0,300.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T20:40:00Z,27.2070,-90.2830,-1342.7,3.7,291.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T21:00:00Z,27.2070,-90.2830,-1342.7,5.1,282.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T21:20:00Z,27.2070,-90.2830,-1342.7,4.0,292.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T21:40:00Z,27.2070,-90.2830,-1342.7,3.9,284.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T22:00:00Z,27.2070,-90.2830,-1342.7,3.8,282.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T22:20:00Z,27.2070,-90.2830,-1342.7,3.4,276.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T22:40:00Z,27.2070,-90.2830,-1342.7,3.1,305.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T23:00:00Z,27.2070,-90.2830,-1342.7,2.7,310.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T23:20:00Z,27.2070,-90.2830,-1342.7,2.6,311.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-20T23:40:00Z,27.2070,-90.2830,-1342.7,3.6,293.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T00:00:00Z,27.2070,-90.2830,-1342.7,2.4,287.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T00:20:00Z,27.2070,-90.2830,-1342.7,2.6,317.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T00:40:00Z,27.2070,-90.2830,-1342.7,1.2,266.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T01:00:00Z,27.2070,-90.2830,-1342.7,0.8,226.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T01:20:00Z,27.2070,-90.2830,-1342.7,2.2,199.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T01:40:00Z,27.2070,-90.2830,-1342.7,1.9,223.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T02:00:00Z,27.2070,-90.2830,-1342.7,1.1,170.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T02:20:00Z,27.2070,-90.2830,-1342.7,2.5,129.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T02:40:00Z,27.2070,-90.2830,-1342.7,2.7,145.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T03:00:00Z,27.2070,-90.2830,-1342.7,2.6,128.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T03:20:00Z,27.2070,-90.2830,-1342.7,2.9,130.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T03:40:00Z,27.2070,-90.2830,-1342.7,2.7,147.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T04:00:00Z,27.2070,-90.2830,-1342.7,1.8,136.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T04:20:00Z,27.2070,-90.2830,-1342.7,2.1,170.2,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T04:40:00Z,27.2070,-90.2830,-1342.7,2.4,146.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T05:00:00Z,27.2070,-90.2830,-1342.7,1.8,155.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T05:20:00Z,27.2070,-90.2830,-1342.7,1.6,105.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T05:40:00Z,27.2070,-90.2830,-1342.7,2.3,116.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T06:00:00Z,27.2070,-90.2830,-1342.7,2.3,130.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T06:20:00Z,27.2070,-90.2830,-1342.7,3.0,137.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T06:40:00Z,27.2070,-90.2830,-1342.7,2.0,144.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T07:00:00Z,27.2070,-90.2830,-1342.7,2.5,153.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T07:20:00Z,27.2070,-90.2830,-1342.7,3.7,143.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T07:40:00Z,27.2070,-90.2830,-1342.7,3.0,146.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T08:00:00Z,27.2070,-90.2830,-1342.7,3.8,145.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T08:20:00Z,27.2070,-90.2830,-1342.7,3.3,133.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T08:40:00Z,27.2070,-90.2830,-1342.7,3.5,121.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T09:00:00Z,27.2070,-90.2830,-1342.7,2.8,125.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T09:20:00Z,27.2070,-90.2830,-1342.7,2.8,123.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T09:40:00Z,27.2070,-90.2830,-1342.7,3.2,124.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T10:00:00Z,27.2070,-90.2830,-1342.7,4.1,115.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T10:20:00Z,27.2070,-90.2830,-1342.7,4.2,117.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T10:40:00Z,27.2070,-90.2830,-1342.7,3.3,123.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T11:00:00Z,27.2070,-90.2830,-1342.7,5.2,115.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T11:20:00Z,27.2070,-90.2830,-1342.7,4.5,109.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T11:40:00Z,27.2070,-90.2830,-1342.7,5.6,102.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T12:00:00Z,27.2070,-90.2830,-1342.7,5.4,83.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T12:20:00Z,27.2070,-90.2830,-1342.7,3.6,87.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T12:40:00Z,27.2070,-90.2830,-1342.7,3.7,56.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T13:00:00Z,27.2070,-90.2830,-1342.7,3.4,59.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T13:20:00Z,27.2070,-90.2830,-1342.7,3.9,58.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T13:40:00Z,27.2070,-90.2830,-1342.7,3.7,51.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T14:00:00Z,27.2070,-90.2830,-1342.7,4.2,56.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T14:20:00Z,27.2070,-90.2830,-1342.7,4.1,53.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T14:40:00Z,27.2070,-90.2830,-1342.7,3.2,46.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T15:00:00Z,27.2070,-90.2830,-1343.7,2.7,44.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T15:20:00Z,27.2070,-90.2830,-1342.7,1.9,12.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T15:40:00Z,27.2070,-90.2830,-1342.7,2.5,29.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T16:00:00Z,27.2070,-90.2830,-1342.7,1.6,53.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T16:20:00Z,27.2070,-90.2830,-1342.7,1.4,40.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T16:40:00Z,27.2070,-90.2830,-1342.7,1.7,64.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T17:00:00Z,27.2070,-90.2830,-1342.7,1.7,43.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T17:20:00Z,27.2070,-90.2830,-1342.7,3.9,28.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T17:40:00Z,27.2070,-90.2830,-1342.7,3.5,22.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T18:00:00Z,27.2070,-90.2830,-1342.7,3.6,23.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T18:20:00Z,27.2070,-90.2830,-1342.7,4.3,18.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T18:40:00Z,27.2070,-90.2830,-1342.7,3.2,32.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T19:00:00Z,27.2070,-90.2830,-1342.7,3.4,19.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T19:20:00Z,27.2070,-90.2830,-1342.7,3.4,21.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T19:40:00Z,27.2070,-90.2830,-1342.7,3.0,2.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T20:00:00Z,27.2070,-90.2830,-1342.7,3.6,13.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T20:20:00Z,27.2070,-90.2830,-1342.7,4.4,352.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T20:40:00Z,27.2070,-90.2830,-1342.7,3.3,1.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T21:00:00Z,27.2070,-90.2830,-1342.7,3.0,1.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T21:20:00Z,27.2070,-90.2830,-1342.7,2.8,342.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T21:40:00Z,27.2070,-90.2830,-1342.7,3.0,336.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T22:00:00Z,27.2070,-90.2830,-1342.7,2.5,337.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T22:20:00Z,27.2070,-90.2830,-1342.7,3.7,329.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T22:40:00Z,27.2070,-90.2830,-1342.7,2.6,343.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T23:00:00Z,27.2070,-90.2830,-1342.7,4.2,341.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T23:20:00Z,27.2070,-90.2830,-1342.7,3.8,339.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-21T23:40:00Z,27.2070,-90.2830,-1342.7,2.0,331.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T00:00:00Z,27.2070,-90.2830,-1342.7,3.0,329.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T00:20:00Z,27.2070,-90.2830,-1342.7,3.5,338.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T00:40:00Z,27.2070,-90.2830,-1342.7,2.9,332.7,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T01:00:00Z,27.2070,-90.2830,-1342.7,3.7,339.2,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T01:20:00Z,27.2070,-90.2830,-1342.7,2.2,310.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T01:40:00Z,27.2070,-90.2830,-1342.7,0.7,220.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T02:00:00Z,27.2070,-90.2830,-1342.7,0.7,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T02:20:00Z,27.2070,-90.2830,-1342.7,0.8,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T02:40:00Z,27.2070,-90.2830,-1342.7,1.3,250.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T03:00:00Z,27.2070,-90.2830,-1342.7,1.2,190.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T03:20:00Z,27.2070,-90.2830,-1342.7,1.7,242.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T03:40:00Z,27.2070,-90.2830,-1342.7,0.5,181.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T04:00:00Z,27.2070,-90.2830,-1342.7,0.8,27.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T04:20:00Z,27.2070,-90.2830,-1342.7,0.7,91.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T04:40:00Z,27.2070,-90.2830,-1342.7,0.6,64.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T05:00:00Z,27.2070,-90.2830,-1342.7,1.2,95.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T05:20:00Z,27.2070,-90.2830,-1342.7,1.7,101.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T05:40:00Z,27.2070,-90.2830,-1342.7,2.1,116.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T06:00:00Z,27.2070,-90.2830,-1342.7,2.6,122.3,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T06:20:00Z,27.2070,-90.2830,-1342.7,3.8,102.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T06:40:00Z,27.2070,-90.2830,-1342.7,2.0,105.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T07:00:00Z,27.2070,-90.2830,-1342.7,3.5,82.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T07:20:00Z,27.2070,-90.2830,-1342.7,3.2,92.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T07:40:00Z,27.2070,-90.2830,-1342.7,2.4,74.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T08:00:00Z,27.2070,-90.2830,-1342.7,2.3,108.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T08:20:00Z,27.2070,-90.2830,-1342.7,4.2,101.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T08:40:00Z,27.2070,-90.2830,-1342.7,4.7,108.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T09:00:00Z,27.2070,-90.2830,-1342.7,4.9,98.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T09:20:00Z,27.2070,-90.2830,-1342.7,4.0,89.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T09:40:00Z,27.2070,-90.2830,-1342.7,3.1,96.5,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T10:00:00Z,27.2070,-90.2830,-1342.7,3.7,84.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T10:20:00Z,27.2070,-90.2830,-1342.7,3.5,78.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T10:40:00Z,27.2070,-90.2830,-1342.7,4.0,67.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T11:00:00Z,27.2070,-90.2830,-1342.7,3.5,74.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T11:20:00Z,27.2070,-90.2830,-1342.7,3.3,84.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T11:40:00Z,27.2070,-90.2830,-1342.7,3.1,62.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T12:00:00Z,27.2070,-90.2830,-1342.7,4.5,70.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T12:20:00Z,27.2070,-90.2830,-1342.7,2.9,46.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T12:40:00Z,27.2070,-90.2830,-1342.7,3.1,48.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T13:00:00Z,27.2070,-90.2830,-1342.7,4.0,19.9,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T13:20:00Z,27.2070,-90.2830,-1342.7,4.2,19.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T13:40:00Z,27.2070,-90.2830,-1342.7,3.0,30.1,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T14:00:00Z,27.2070,-90.2830,-1342.7,2.7,40.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T14:20:00Z,27.2070,-90.2830,-1342.7,1.8,23.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T14:40:00Z,27.2070,-90.2830,-1342.7,2.8,19.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T15:00:00Z,27.2070,-90.2830,-1342.7,3.0,42.0,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T15:20:00Z,27.2070,-90.2830,-1342.7,3.1,27.6,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T15:40:00Z,27.2070,-90.2830,-1342.7,4.4,26.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T16:00:00Z,27.2070,-90.2830,-1342.7,4.3,22.8,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T16:20:00Z,27.2070,-90.2830,-1342.7,4.8,32.4,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T16:40:00Z,27.2070,-90.2830,-1342.7,3.5,26.1,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T17:00:00Z,27.2070,-90.2830,-1342.7,4.3,15.7,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T17:20:00Z,27.2070,-90.2830,-1342.7,3.6,12.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T17:40:00Z,27.2070,-90.2830,-1342.7,4.7,1.0,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T18:00:00Z,27.2070,-90.2830,-1342.7,3.6,7.3,-9999.0,'11111222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T18:20:00Z,27.2070,-90.2830,-1342.7,2.5,345.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T18:40:00Z,27.2070,-90.2830,-1342.7,2.5,337.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T19:00:00Z,27.2070,-90.2830,-1342.7,2.6,5.4,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T19:20:00Z,27.2070,-90.2830,-1342.7,2.5,24.5,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T19:40:00Z,27.2070,-90.2830,-1342.7,2.1,22.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T20:00:00Z,27.2070,-90.2830,-1342.7,1.8,341.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T20:20:00Z,27.2070,-90.2830,-1342.7,1.3,356.6,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T20:40:00Z,27.2070,-90.2830,-1342.7,0.5,307.9,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T21:00:00Z,27.2070,-90.2830,-1342.7,0.5,202.8,-9999.0,'11133222,11111222,99999999'
BP,ioos:station:wmo:42369:3,2023-06-22T21:20:00Z,27.2070,-90.2830,-1342.7,0.1,181.0,-9999.0,'11133222,11111222,99999999'
