owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-10-16T01:55:00Z,26.2075,-91.4430,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T01:55:00Z,26.2075,-91.4430,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T01:55:00Z,26.2075,-91.4430,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T01:55:00Z,26.2075,-91.4430,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T01:55:00Z,26.2075,-91.4430,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,44.9,21.4,217.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,60.9,23.0,225.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,76.9,19.7,221.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,92.9,10.8,225.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,108.9,7.5,196.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,124.9,8.3,213.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,140.9,5.5,191.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,156.9,5.7,235.8,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,172.9,3.7,246.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,188.9,2.4,274.8,-2.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,204.9,2.8,280.1,-2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,220.9,4.8,254.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,236.9,4.2,285.0,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,252.9,5.6,299.7,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,268.9,5.9,299.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,284.9,8.6,309.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,300.9,13.4,310.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,316.9,14.8,311.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,332.9,14.0,307.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,348.9,12.4,296.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,364.9,11.9,290.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,380.9,11.0,286.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,396.9,10.5,286.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,412.9,10.6,283.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,428.9,11.2,289.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,444.9,12.1,290.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,460.9,10.9,278.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,476.9,10.2,267.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,492.9,11.1,272.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,508.9,9.6,280.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,524.9,9.9,284.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,540.9,9.5,286.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,556.9,8.7,297.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,572.9,6.7,274.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,588.9,4.8,274.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,604.9,2.2,259.7,0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,620.9,3.6,282.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,636.9,5.4,302.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,652.9,7.9,310.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,668.9,7.6,307.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,684.9,6.2,317.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,700.9,4.0,308.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,716.9,3.6,263.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,732.9,7.6,258.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,748.9,18.3,260.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,764.9,32.4,259.5,-2.0,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,780.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,796.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,812.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,828.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,844.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,860.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,876.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:05:00Z,26.2075,-91.4430,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,45.1,22.5,220.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,61.1,21.6,222.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,77.1,21.1,218.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,93.1,11.1,219.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,109.1,9.1,190.8,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,125.1,10.0,223.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,141.1,6.8,208.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,157.1,8.8,229.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,173.1,5.4,238.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,189.1,2.4,267.6,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,205.1,3.8,245.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,221.1,7.6,250.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,237.1,4.9,261.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,253.1,4.8,297.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,269.1,5.9,297.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,285.1,8.6,301.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,301.1,13.2,305.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,317.1,13.6,303.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,333.1,12.9,300.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,349.1,12.2,296.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,365.1,12.6,285.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,381.1,10.1,280.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,397.1,9.9,280.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,413.1,11.9,276.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,429.1,13.2,289.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,445.1,10.3,291.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,461.1,9.2,270.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,477.1,9.8,261.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,493.1,10.4,272.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,509.1,8.4,276.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,525.1,8.5,294.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,541.1,9.7,298.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,557.1,8.6,291.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,573.1,6.9,286.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,589.1,3.8,280.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,605.1,2.1,202.8,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,621.1,1.5,360.0,0.0,'111331111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,637.1,5.8,297.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,653.1,8.6,312.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,669.1,4.0,264.3,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,685.1,3.3,338.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,701.1,5.9,298.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,717.1,2.2,180.0,1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,733.1,5.0,287.4,-0.1,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,749.1,1.9,183.0,-0.9,'111334111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,765.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,781.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,797.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,813.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,829.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,845.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,861.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,877.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,893.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,909.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,925.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,941.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,957.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,973.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,989.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,1005.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,1021.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,1037.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,1053.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:15:00Z,26.2075,-91.4430,1069.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,45.2,23.0,216.0,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,61.2,21.4,224.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,77.2,20.8,221.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,93.2,11.4,223.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,109.2,10.7,190.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,125.2,10.5,215.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,141.2,7.6,204.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,157.2,6.4,224.4,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,173.2,4.5,239.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,189.2,3.3,246.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,205.2,5.7,259.9,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,221.2,6.7,243.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,237.2,4.5,264.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,253.2,4.0,295.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,269.2,5.5,296.1,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,285.2,10.0,307.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,301.2,14.5,311.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,317.2,14.5,308.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,333.2,14.3,300.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,349.2,13.1,297.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,365.2,12.1,302.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,381.2,9.6,287.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,397.2,10.5,286.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,413.2,11.0,280.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,429.2,11.6,292.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,445.2,12.6,291.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,461.2,9.9,267.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,477.2,11.3,268.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,493.2,8.7,270.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,509.2,8.4,284.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,525.2,8.9,289.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,541.2,8.8,294.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,557.2,7.7,289.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,573.2,7.0,278.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,589.2,2.6,285.6,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,605.2,0.6,31.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,621.2,2.4,240.3,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,637.2,7.6,315.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,653.2,8.0,290.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,669.2,9.8,297.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,685.2,6.2,320.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,701.2,2.0,264.3,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-10-16T02:25:00Z,26.2075,-91.4430,717.2,5.2,247.4,-8.0,'111111111,111111111,111112221'
