network,platform,latitude,longitude,date,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T14:00:00Z,-1.0,7.41,136.4,9.07,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T14:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T14:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T14:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T14:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T15:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T15:00:00Z,-1.0,7.74,135.7,9.18,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T15:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T15:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T15:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T15:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T16:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T16:00:00Z,-1.0,7.19,139.2,9.18,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T16:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T16:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T16:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T16:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T17:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T17:00:00Z,-1.0,6.30,146.3,7.41,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T17:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T17:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T17:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T17:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T18:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T18:00:00Z,-1.0,6.86,141.3,8.62,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T18:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T18:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T18:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T18:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T19:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T19:00:00Z,-1.0,6.19,139.2,7.52,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T19:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T19:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T19:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T19:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T20:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T20:00:00Z,-1.0,6.41,137.1,7.96,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T20:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T20:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T20:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T20:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T21:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T21:00:00Z,-1.0,6.41,136.4,7.85,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T21:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T21:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T21:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T21:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T22:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T22:00:00Z,-1.0,6.41,135.0,7.52,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T22:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T22:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T22:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T22:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T23:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T23:00:00Z,-1.0,5.97,129.4,7.30,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T23:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T23:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T23:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-14T23:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T00:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T00:00:00Z,-1.0,5.97,124.5,7.41,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T00:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T00:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T00:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T00:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T01:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T01:00:00Z,-1.0,6.63,125.2,7.96,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T01:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T01:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T01:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T01:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T02:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T02:00:00Z,-1.0,7.19,122.3,9.07,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T02:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T02:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T02:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T02:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T03:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T03:00:00Z,-1.0,8.29,125.9,9.73,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T03:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T03:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T03:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T03:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T04:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T04:00:00Z,-1.0,8.40,124.5,10.39,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T04:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T04:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T04:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T04:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T05:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T05:00:00Z,-1.0,9.07,126.6,11.17,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T05:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T05:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T05:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T05:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T06:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T06:00:00Z,-1.0,9.62,128.7,12.49,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T06:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T06:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T06:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T06:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T07:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T07:00:00Z,-1.0,9.40,127.3,11.94,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T07:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T07:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T07:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T07:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T08:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T08:00:00Z,-1.0,10.39,131.5,12.27,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T08:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T08:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T08:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T08:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T09:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T09:00:00Z,-1.0,10.39,135.7,12.60,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T09:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T09:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T09:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T09:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T10:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T10:00:00Z,-1.0,9.62,136.4,12.16,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T10:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T10:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T10:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T10:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T11:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T11:00:00Z,-1.0,8.96,143.4,10.95,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T11:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T11:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T11:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T11:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T12:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T12:00:00Z,-1.0,9.84,146.3,11.94,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T12:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T12:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T12:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T12:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T13:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T13:00:00Z,-1.0,9.62,154.0,11.83,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T13:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T13:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T13:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T13:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T14:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T14:00:00Z,-1.0,8.29,161.0,10.17,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T14:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T14:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T14:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T14:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T15:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T15:00:00Z,-1.0,5.97,168.0,7.52,11111222,11111222,11111222 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T15:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T15:20:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T15:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T15:40:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
'Murphy Exploration and Production Company',ioos:station:wmo:42360,26.6890,-90.4590,2024-03-15T16:00:00Z,-1.0,-9999.00,-9999.0,-9999.00,99999999,99999999,99999999 
