owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,108.9,8.4,350.4,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,124.9,6.7,302.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,140.9,5.0,276.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,156.9,7.6,309.1,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,172.9,7.6,281.5,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,188.9,6.0,300.0,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,204.9,8.3,312.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,220.9,8.6,306.5,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,236.9,7.1,305.3,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,252.9,10.8,300.1,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,268.9,10.8,310.9,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,284.9,11.2,303.7,3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,300.9,10.4,315.4,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,316.9,9.5,324.5,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,332.9,8.6,319.3,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,348.9,9.4,304.2,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,364.9,10.5,294.1,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,380.9,10.5,295.3,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,396.9,11.6,293.3,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,412.9,11.1,296.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,428.9,10.9,292.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,444.9,11.4,288.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,460.9,8.6,298.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,476.9,7.2,308.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,492.9,7.8,305.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,508.9,7.2,296.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,524.9,7.0,293.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,540.9,7.0,291.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,556.9,8.9,271.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,572.9,5.6,286.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,588.9,6.0,310.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,604.9,5.4,313.5,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,620.9,7.8,301.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,636.9,8.0,302.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,652.9,9.6,296.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,668.9,9.0,292.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,684.9,9.2,287.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,700.9,7.5,290.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,716.9,5.6,308.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,732.9,3.8,347.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,748.9,5.2,336.4,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,764.9,3.0,101.7,1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,780.9,1.8,279.5,1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,796.9,10.0,106.3,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,812.9,6.9,140.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,828.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,844.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,860.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,876.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:06:00Z,26.2078,-91.4435,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,44.9,15.5,65.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,60.9,20.2,36.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,76.9,13.6,39.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,92.9,11.6,52.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,108.9,9.5,357.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,124.9,7.2,296.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,140.9,12.3,302.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,156.9,11.6,318.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,172.9,11.3,302.0,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,188.9,9.4,314.6,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,204.9,7.8,319.2,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,220.9,6.5,325.6,4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,236.9,8.4,303.3,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,252.9,12.0,295.1,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,268.9,11.1,304.0,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,284.9,11.2,311.4,4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,300.9,10.0,311.3,5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,316.9,8.7,311.7,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,332.9,10.7,314.6,4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,348.9,11.7,299.2,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,364.9,12.0,295.1,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,380.9,11.9,295.3,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,396.9,10.8,295.1,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,412.9,10.1,290.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,428.9,10.8,290.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,444.9,10.3,288.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,460.9,8.3,290.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,476.9,7.7,298.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,492.9,7.2,291.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,508.9,8.7,294.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,524.9,6.3,295.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,540.9,7.7,285.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,556.9,8.3,272.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,572.9,6.3,286.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,588.9,4.5,327.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,604.9,7.9,319.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,620.9,8.0,303.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,636.9,8.0,301.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,652.9,10.2,293.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,668.9,7.4,278.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,684.9,8.9,268.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,700.9,10.3,277.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,716.9,5.8,280.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,732.9,2.2,280.3,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,748.9,4.7,342.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,764.9,2.8,307.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,780.9,3.4,266.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,796.9,4.7,297.6,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,812.9,21.8,158.5,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,828.9,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,844.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,860.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,876.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,1036.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,1052.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:16:00Z,26.2078,-91.4436,1068.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,45.0,13.9,72.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,61.0,15.2,61.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,77.0,14.3,37.0,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,93.0,7.8,27.6,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,109.0,7.4,22.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,125.0,4.6,297.1,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,141.0,7.9,305.7,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,157.0,5.8,292.2,2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,173.0,7.3,294.1,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,189.0,7.6,311.3,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,205.0,8.6,328.3,4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,221.0,8.5,320.7,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,237.0,12.1,302.9,5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,253.0,15.4,293.7,5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,269.0,13.7,305.2,5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,285.0,12.3,305.4,5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,301.0,10.7,304.3,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,317.0,10.6,304.6,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,333.0,10.2,303.4,3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,349.0,10.6,295.8,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,365.0,10.7,294.9,2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,381.0,11.6,291.7,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,397.0,10.4,296.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,413.0,10.8,288.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,429.0,10.8,283.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,445.0,11.0,291.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,461.0,9.5,289.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,477.0,7.0,291.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,493.0,6.9,298.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,509.0,6.0,297.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,525.0,7.3,293.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,541.0,7.4,292.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,557.0,7.6,282.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,573.0,4.2,295.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,589.0,5.2,330.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,605.0,5.7,315.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,621.0,7.3,321.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,637.0,8.1,315.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,653.0,8.7,298.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,669.0,9.3,296.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,685.0,9.0,286.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,701.0,7.5,283.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,717.0,6.0,294.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,733.0,6.3,308.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,749.0,5.1,321.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,765.0,1.9,321.3,0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,781.0,5.5,288.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,797.0,5.1,254.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,813.0,6.8,185.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,829.0,35.8,193.6,-14.9,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,845.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,861.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,877.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-07-17T01:26:00Z,26.2078,-91.4436,893.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
