owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,57.5,58.6,237.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,65.5,59.6,238.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,73.5,60.2,238.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,81.5,61.2,239.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,89.5,62.5,239.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,97.5,63.6,239.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,105.5,64.2,239.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,113.5,64.3,239.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,121.5,64.4,239.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,129.5,64.6,240.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,137.5,64.6,240.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,145.5,64.3,240.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,153.5,64.2,240.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,161.5,64.7,240.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,169.5,64.5,240.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,177.5,64.5,240.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,185.5,64.3,240.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,193.5,64.6,240.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,201.5,75.3,243.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:40:00Z,28.6144,-87.9191,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,41.5,61.3,233.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,49.5,63.6,235.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,57.5,64.2,236.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,65.5,64.0,237.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,73.5,64.2,238.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,81.5,64.5,238.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,89.5,64.7,238.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,97.5,64.9,239.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,105.5,65.0,239.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,113.5,65.4,239.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,121.5,66.0,240.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,129.5,66.0,240.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,137.5,65.9,240.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,145.5,66.0,241.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,153.5,65.9,241.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,161.5,65.6,241.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,169.5,66.0,241.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,177.5,65.7,241.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,185.5,64.5,241.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,193.5,67.3,242.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,201.5,53.0,234.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,209.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T19:50:00Z,28.6144,-87.9191,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,41.5,63.2,235.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,49.5,63.7,236.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,57.5,63.2,237.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,65.5,63.2,238.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,73.5,63.0,239.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,81.5,62.7,239.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,89.5,63.3,239.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,97.5,63.2,239.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,105.5,64.2,240.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,113.5,64.3,240.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,121.5,64.3,240.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,129.5,64.9,240.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,137.5,65.3,241.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,145.5,65.0,241.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,153.5,64.9,241.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,161.5,65.0,241.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,169.5,64.3,241.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,177.5,63.9,241.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,185.5,62.0,241.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,193.5,66.2,242.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,201.5,60.5,242.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,209.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:00:00Z,28.6144,-87.9191,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,41.5,62.2,235.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,49.5,61.4,237.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,57.5,60.6,237.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,65.5,60.4,238.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,73.5,60.2,238.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,81.5,60.2,238.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,89.5,60.3,238.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,97.5,60.6,239.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,105.5,60.8,239.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,113.5,61.2,239.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,121.5,62.3,239.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,129.5,63.1,240.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,137.5,64.1,240.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,145.5,64.9,240.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,153.5,66.0,241.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,161.5,66.7,241.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,169.5,67.1,241.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,177.5,67.1,241.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,185.5,67.7,242.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,193.5,67.7,242.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,201.5,65.5,240.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,209.5,67.2,241.8,-9999.0,'111114411,111114411,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:10:00Z,28.6144,-87.9191,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,41.5,62.5,236.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,49.5,61.4,237.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,57.5,60.7,238.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,65.5,60.1,239.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,73.5,60.2,239.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,81.5,60.5,239.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,89.5,60.5,240.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,97.5,61.1,240.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,105.5,62.6,240.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,113.5,63.4,240.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,121.5,64.5,241.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,129.5,65.3,241.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,137.5,66.5,241.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,145.5,67.5,241.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,153.5,68.1,241.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,161.5,68.5,241.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,169.5,68.5,242.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,177.5,69.0,242.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,185.5,69.3,242.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,193.5,71.5,243.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,201.5,74.7,243.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,209.5,55.2,239.9,-9999.0,'111114111,111114111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:20:00Z,28.6144,-87.9191,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,41.5,55.7,234.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,49.5,64.6,236.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,57.5,65.1,237.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,65.5,65.4,238.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,73.5,65.4,239.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,81.5,65.1,239.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,89.5,64.7,239.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,97.5,65.3,239.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,105.5,65.5,240.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,113.5,66.0,240.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,121.5,66.4,240.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,129.5,67.2,241.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,137.5,68.2,241.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,145.5,68.5,241.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,153.5,69.6,242.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,161.5,70.2,242.6,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,169.5,70.4,242.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,177.5,70.6,243.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,185.5,71.6,243.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,193.5,72.1,244.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,201.5,69.4,244.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,209.5,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,217.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:30:00Z,28.6144,-87.9191,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,41.5,64.0,236.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,49.5,66.6,236.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,57.5,66.6,237.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,65.5,66.1,237.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,73.5,65.8,238.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,81.5,65.4,239.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,89.5,64.8,239.3,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,97.5,64.8,239.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,105.5,65.5,240.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,113.5,65.6,240.2,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,121.5,66.0,240.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,129.5,66.8,240.8,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,137.5,67.6,241.1,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,145.5,68.3,241.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,153.5,69.0,241.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,161.5,69.6,241.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,169.5,70.1,242.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,177.5,71.0,242.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,185.5,70.8,242.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,193.5,73.2,244.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,201.5,64.0,242.5,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,209.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,217.5,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,225.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:40:00Z,28.6144,-87.9191,233.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:50:00Z,28.6144,-87.9191,41.5,61.2,235.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:50:00Z,28.6144,-87.9191,49.5,65.0,236.9,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:50:00Z,28.6144,-87.9191,57.5,64.5,237.0,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:50:00Z,28.6144,-87.9191,65.5,63.8,237.7,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:50:00Z,28.6144,-87.9191,73.5,63.0,238.4,-9999.0,'111111111,111111111,999999991'
Helix,ioos:station:wmo:42901:3,2023-01-02T20:50:00Z,28.6144,-87.9191,81.5,63.1,239.2,-9999.0,'111111111,111111111,999999991'
