owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-05-17T19:33:00Z,26.5348,-90.5152,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T19:43:00Z,26.5348,-90.5152,11.0,26.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T19:53:00Z,26.5348,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T20:03:00Z,26.5348,-90.5152,11.0,26.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T20:13:00Z,26.5348,-90.5152,11.0,27.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T20:23:00Z,26.5348,-90.5153,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T20:33:00Z,26.5348,-90.5152,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T20:43:00Z,26.5348,-90.5153,11.0,25.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T20:53:00Z,26.5348,-90.5152,11.0,26.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T21:03:00Z,26.5348,-90.5153,11.0,26.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T21:13:00Z,26.5348,-90.5153,11.0,26.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T21:23:00Z,26.5348,-90.5152,11.0,26.7,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T21:33:00Z,26.5348,-90.5152,11.0,26.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T21:43:00Z,26.5348,-90.5152,11.0,27.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T21:53:00Z,26.5347,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T22:03:00Z,26.5348,-90.5152,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T22:13:00Z,26.5348,-90.5152,11.0,27.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T22:23:00Z,26.5347,-90.5152,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T22:33:00Z,26.5348,-90.5152,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T22:43:00Z,26.5348,-90.5152,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T22:53:00Z,26.5348,-90.5152,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T23:03:00Z,26.5347,-90.5152,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T23:13:00Z,26.5348,-90.5152,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T23:23:00Z,26.5347,-90.5152,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T23:33:00Z,26.5348,-90.5152,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T23:43:00Z,26.5347,-90.5152,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-17T23:53:00Z,26.5348,-90.5152,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T00:03:00Z,26.5348,-90.5152,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T00:13:00Z,26.5347,-90.5152,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T00:23:00Z,26.5348,-90.5152,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T00:33:00Z,26.5348,-90.5152,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T00:43:00Z,26.5347,-90.5152,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T00:53:00Z,26.5347,-90.5152,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T01:03:00Z,26.5347,-90.5152,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T01:13:00Z,26.5348,-90.5152,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T01:23:00Z,26.5348,-90.5152,11.0,27.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T01:33:00Z,26.5347,-90.5152,11.0,27.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T01:43:00Z,26.5347,-90.5152,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T01:53:00Z,26.5347,-90.5152,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T02:03:00Z,26.5348,-90.5152,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T02:13:00Z,26.5348,-90.5152,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T02:23:00Z,26.5348,-90.5152,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T02:33:00Z,26.5348,-90.5152,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T02:43:00Z,26.5348,-90.5152,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T02:53:00Z,26.5348,-90.5152,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T03:03:00Z,26.5348,-90.5152,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T03:13:00Z,26.5348,-90.5152,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T03:23:00Z,26.5347,-90.5152,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T03:33:00Z,26.5346,-90.5153,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T03:43:00Z,26.5346,-90.5153,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T03:53:00Z,26.5346,-90.5153,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T04:03:00Z,26.5346,-90.5153,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T04:13:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T04:23:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T04:33:00Z,26.5347,-90.5153,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T04:43:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T04:53:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T05:03:00Z,26.5346,-90.5153,11.0,27.8,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T05:13:00Z,26.5346,-90.5153,11.0,26.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T05:23:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T05:33:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T05:43:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T05:53:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T06:03:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T06:13:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T06:23:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T06:33:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T06:43:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T06:53:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T07:03:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T07:13:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T07:23:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T07:33:00Z,26.5346,-90.5153,11.0,27.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T07:43:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T07:53:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T08:03:00Z,26.5347,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T08:13:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T08:23:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T08:33:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T08:43:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T08:53:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T09:03:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T09:13:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T09:23:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T09:33:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T09:43:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T09:53:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T10:03:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T10:13:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T10:23:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T10:33:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T10:43:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T10:53:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T11:03:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T11:13:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T11:23:00Z,26.5347,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T11:33:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T11:43:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T11:53:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T12:03:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T12:13:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T12:23:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T12:33:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T12:43:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T12:53:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T13:03:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T13:13:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T13:23:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T13:33:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T13:43:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T13:53:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T14:03:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T14:13:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T14:23:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T14:33:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T14:43:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T14:53:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T15:03:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T15:13:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T15:23:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T15:33:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T15:43:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T15:53:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T16:03:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T16:13:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T16:23:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T16:33:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T16:43:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T16:53:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T17:03:00Z,26.5347,-90.5153,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T17:13:00Z,26.5347,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T17:23:00Z,26.5347,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T17:33:00Z,26.5347,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T17:43:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T17:53:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T18:03:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T18:13:00Z,26.5347,-90.5153,11.0,27.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T18:23:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T18:33:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T18:43:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T18:53:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T19:03:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T19:13:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T19:23:00Z,26.5346,-90.5153,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T19:33:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T19:43:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T19:53:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T20:03:00Z,26.5346,-90.5153,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T20:13:00Z,26.5347,-90.5153,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T20:23:00Z,26.5346,-90.5153,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T20:33:00Z,26.5346,-90.5153,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T20:43:00Z,26.5346,-90.5153,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T20:53:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T21:03:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T21:13:00Z,26.5347,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T21:23:00Z,26.5347,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T21:33:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T21:43:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T21:53:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T22:03:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T22:13:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T22:23:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T22:33:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T22:43:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T22:53:00Z,26.5346,-90.5153,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T23:03:00Z,26.5346,-90.5153,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T23:13:00Z,26.5346,-90.5153,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T23:23:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T23:33:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T23:43:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-18T23:53:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T00:03:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T00:13:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T00:23:00Z,26.5347,-90.5153,11.0,27.6,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T00:33:00Z,26.5347,-90.5153,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T00:43:00Z,26.5347,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T00:53:00Z,26.5346,-90.5153,11.0,27.5,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T01:03:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T01:13:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T01:23:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T01:33:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T01:43:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T01:53:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T02:03:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T02:13:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T02:23:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T02:33:00Z,26.5347,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T02:43:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T02:53:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T03:03:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T03:13:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T03:23:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T03:33:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T03:43:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T03:53:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T04:03:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T04:13:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T04:23:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T04:33:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T04:43:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T04:53:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T05:03:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T05:13:00Z,26.5347,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T05:23:00Z,26.5347,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T05:33:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T05:43:00Z,26.5347,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T05:53:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T06:03:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T06:13:00Z,26.5347,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T06:23:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T06:33:00Z,26.5346,-90.5153,11.0,27.4,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T06:43:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T06:53:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T07:03:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T07:13:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T07:23:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T07:33:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T07:43:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T07:53:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T08:03:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T08:13:00Z,26.5347,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T08:23:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T08:33:00Z,26.5347,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T08:43:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T08:53:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T09:03:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T09:13:00Z,26.5347,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T09:23:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T09:33:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T09:43:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T09:53:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T10:03:00Z,26.5346,-90.5153,11.0,27.2,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T10:13:00Z,26.5346,-90.5153,11.0,27.3,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T10:23:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T10:33:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T10:43:00Z,26.5346,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T10:53:00Z,26.5346,-90.5153,11.0,26.9,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:03:00Z,26.5346,-90.5153,11.0,27.0,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,11.0,27.1,11111222
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,11.0,27.0,11111222
