owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,476.1,1.8,196.4,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,492.1,5.9,237.4,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,508.1,7.6,249.9,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,524.1,4.9,266.5,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,540.1,9.9,237.8,-6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,556.1,9.9,246.8,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,572.1,14.1,260.2,-8.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,588.1,11.8,248.2,-6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,604.1,10.4,258.9,-6.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,620.1,11.1,264.3,-5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,636.1,9.2,281.9,-5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,652.1,6.3,281.0,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,668.1,7.0,303.9,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,684.1,4.2,297.2,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,700.1,8.9,322.7,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,716.1,6.4,342.7,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,732.1,4.6,60.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:13:00Z,26.5347,-90.5153,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,44.1,25.7,313.6,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,60.1,22.0,267.4,4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,76.1,40.4,247.6,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,92.1,45.7,248.5,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,108.1,38.3,255.8,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,124.1,32.6,257.8,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,140.1,29.4,260.8,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,156.1,23.7,284.7,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,172.1,11.8,300.5,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,188.1,5.5,270.0,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,204.1,7.4,344.3,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,220.1,6.4,36.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,236.1,5.1,68.0,-7.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,252.1,3.2,93.6,-8.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,268.1,5.4,174.7,-7.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,284.1,6.2,182.8,-5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,300.1,4.0,180.0,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,316.1,2.4,160.8,-2.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,332.1,2.1,185.4,-2.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,348.1,3.3,234.9,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,364.1,3.7,344.5,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,380.1,3.2,316.3,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,396.1,1.8,38.2,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,412.1,2.5,346.0,-3.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,428.1,3.6,305.9,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,444.1,2.5,303.7,-0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,460.1,3.8,227.1,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,476.1,3.3,190.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,492.1,2.8,222.1,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,508.1,5.3,246.8,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,524.1,6.8,244.6,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,540.1,9.2,237.0,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,556.1,9.5,257.9,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,572.1,13.0,266.0,-5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,588.1,14.0,268.4,-7.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,604.1,11.4,265.0,-5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,620.1,10.6,273.8,-5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,636.1,8.2,268.6,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,652.1,6.4,272.7,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,668.1,6.0,261.3,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,684.1,2.4,330.3,-1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,700.1,4.6,348.7,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,716.1,5.0,56.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,732.1,6.9,30.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:23:00Z,26.5346,-90.5153,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,44.1,26.9,310.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,60.1,25.1,268.4,5.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,76.1,45.2,248.2,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,92.1,48.8,245.7,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,108.1,44.9,252.1,-7.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,124.1,37.3,254.8,-7.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,140.1,31.9,268.0,-7.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,156.1,21.8,284.1,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,172.1,13.3,300.8,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,188.1,8.4,285.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,204.1,8.0,315.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,220.1,3.9,25.9,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,236.1,6.6,84.8,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,252.1,5.0,30.2,-8.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,268.1,5.1,185.6,-8.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,284.1,5.3,174.6,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,300.1,3.8,243.4,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,316.1,2.2,219.5,-2.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,332.1,1.1,158.2,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,348.1,3.9,180.0,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,364.1,1.4,324.0,-2.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,380.1,3.2,338.2,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,396.1,2.8,300.3,-2.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,412.1,0.9,310.6,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,428.1,4.1,302.2,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,444.1,2.5,318.2,-1.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,460.1,1.6,198.4,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,476.1,5.3,214.3,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,492.1,4.9,248.6,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,508.1,6.1,244.7,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,524.1,6.0,263.3,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,540.1,8.1,240.6,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,556.1,11.7,247.4,-4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,572.1,10.3,254.7,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,588.1,11.9,252.9,-5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,604.1,11.4,256.3,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,620.1,7.3,270.8,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,636.1,8.6,273.3,-5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,652.1,5.0,274.6,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,668.1,2.0,333.4,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,684.1,2.3,344.7,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,700.1,2.8,32.0,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,716.1,10.9,70.1,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,732.1,6.7,76.2,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,748.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,764.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,780.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,796.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,812.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,828.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,844.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,860.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,876.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,892.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,908.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,924.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,940.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,956.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,972.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,988.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,1004.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:33:00Z,26.5346,-90.5153,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:43:00Z,26.5346,-90.5153,44.1,23.6,315.7,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:43:00Z,26.5346,-90.5153,60.1,34.2,273.0,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:43:00Z,26.5346,-90.5153,76.1,43.5,255.5,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:43:00Z,26.5346,-90.5153,92.1,50.2,251.9,-5.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:43:00Z,26.5346,-90.5153,108.1,44.3,254.4,-6.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:43:00Z,26.5346,-90.5153,124.1,35.8,251.1,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:43:00Z,26.5346,-90.5153,140.1,31.9,268.0,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-05-19T11:43:00Z,26.5346,-90.5153,156.1,22.1,284.4,-3.1,'111111111,111111111,111112221'
