owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2024-01-20T15:05:00Z,28.2000,-89.1200,145.9,14.7,160.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:05:00Z,28.2000,-89.1200,149.9,16.9,139.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:05:00Z,28.2000,-89.1200,153.9,17.9,148.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:05:00Z,28.2000,-89.1200,157.9,19.6,158.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:05:00Z,28.2000,-89.1200,161.9,21.8,165.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:05:00Z,28.2000,-89.1200,165.9,22.8,175.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:05:00Z,28.2000,-89.1200,169.9,25.3,183.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:05:00Z,28.2000,-89.1200,173.9,26.7,186.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:05:00Z,28.2000,-89.1200,177.9,26.4,186.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:05:00Z,28.2000,-89.1200,181.9,25.9,178.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:05:00Z,28.2000,-89.1200,185.9,23.2,178.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:05:00Z,28.2000,-89.1200,189.9,22.0,171.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:05:00Z,28.2000,-89.1200,193.9,20.6,176.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:05:00Z,28.2000,-89.1200,197.9,20.3,164.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:05:00Z,28.2000,-89.1200,201.9,21.5,162.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:05:00Z,28.2000,-89.1200,205.9,22.3,166.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,29.9,5.0,253.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,33.9,4.4,219.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,37.9,5.1,183.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,41.9,6.7,166.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,45.9,8.3,158.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,49.9,10.6,153.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,53.9,11.8,156.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,57.9,11.8,165.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,61.9,12.5,173.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,65.9,13.3,185.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,69.9,13.8,190.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,73.9,14.3,196.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,77.9,14.7,200.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,81.9,14.3,205.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,85.9,13.5,197.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,89.9,13.0,192.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,93.9,13.4,201.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,97.9,13.0,192.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,101.9,13.1,186.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,105.9,13.4,175.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,109.9,14.0,170.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,113.9,14.9,166.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,117.9,15.3,162.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,121.9,16.0,165.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,125.9,17.1,156.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,129.9,17.6,155.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,133.9,18.2,154.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,137.9,18.0,148.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,141.9,18.8,146.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,145.9,19.5,148.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,149.9,23.8,128.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,153.9,21.0,150.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,157.9,21.5,164.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,161.9,22.5,173.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,165.9,23.9,174.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,169.9,24.7,184.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,173.9,27.0,187.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,177.9,28.3,189.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,181.9,27.2,192.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,185.9,25.6,194.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,189.9,24.4,198.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,193.9,20.6,181.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,197.9,22.3,198.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,201.9,23.1,199.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:15:00Z,28.2000,-89.1200,205.9,26.6,207.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,29.9,4.8,213.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,33.9,5.9,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,37.9,8.6,168.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,41.9,9.2,185.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,45.9,10.9,188.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,49.9,12.1,189.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,53.9,12.5,187.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,57.9,12.7,197.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,61.9,13.5,201.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,65.9,13.6,188.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,69.9,14.2,181.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,73.9,14.5,187.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,77.9,14.5,198.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,81.9,14.8,206.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,85.9,15.4,213.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,89.9,14.3,211.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,93.9,13.5,208.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,97.9,12.1,188.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,101.9,12.1,164.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,105.9,12.2,159.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,109.9,13.4,155.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,113.9,14.0,155.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,117.9,14.6,154.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,121.9,14.7,156.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,125.9,15.4,155.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,129.9,16.0,157.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,133.9,16.5,159.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,137.9,16.2,147.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,141.9,17.3,146.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,145.9,19.8,130.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,149.9,19.1,134.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,153.9,17.3,168.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,157.9,20.6,187.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,161.9,23.5,194.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,165.9,25.2,197.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,169.9,26.1,197.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,173.9,27.9,197.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,177.9,29.8,200.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,181.9,29.2,202.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,185.9,26.4,204.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,189.9,23.7,202.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,193.9,21.3,198.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,197.9,20.5,197.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,201.9,22.5,200.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:25:00Z,28.2000,-89.1200,205.9,23.9,199.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,29.9,3.6,212.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,34.0,4.9,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,38.0,7.4,190.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,42.0,9.1,189.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,46.0,10.3,192.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,50.0,11.9,190.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,54.0,12.6,185.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,58.0,13.6,196.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,62.0,15.3,208.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,66.0,16.5,219.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,70.0,16.5,220.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,74.0,15.4,213.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,78.0,13.8,202.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,82.0,13.4,197.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,86.0,13.7,201.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,90.0,14.2,202.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,94.0,13.9,185.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,98.0,14.4,179.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,102.0,14.2,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,106.0,14.1,182.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,110.0,14.1,181.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,114.0,14.3,177.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,118.0,15.4,166.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,122.0,16.2,166.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,126.0,17.0,162.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,129.9,16.9,166.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,133.9,17.9,169.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,137.9,18.4,149.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,141.9,17.9,158.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,145.9,19.0,163.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,149.9,20.8,139.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,153.9,19.9,144.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,157.9,20.1,159.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,161.9,21.2,171.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,165.9,22.7,178.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,169.9,24.0,175.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,173.9,25.5,180.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,177.9,26.6,183.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,181.9,27.1,181.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,185.9,26.2,180.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,189.9,24.3,182.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,193.9,22.1,175.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,197.9,21.2,175.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,201.9,21.9,179.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:35:00Z,28.2000,-89.1200,205.9,24.0,192.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,29.9,4.4,210.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,34.0,6.4,207.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,38.0,8.8,205.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,42.0,10.1,198.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,46.0,11.5,196.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,50.0,13.4,199.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,54.0,14.2,197.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,58.0,13.8,192.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,62.0,13.3,189.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,66.0,13.5,189.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,70.0,13.8,189.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,74.0,13.4,191.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,78.0,13.7,191.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,82.0,13.1,187.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,86.0,12.3,183.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,90.0,11.5,189.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,94.0,11.4,194.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,98.0,11.6,199.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,102.0,11.6,191.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,106.0,11.8,185.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,110.0,12.0,180.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,114.0,12.5,179.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,118.0,13.4,176.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,122.0,14.6,176.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,126.0,15.2,176.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,129.9,15.8,179.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,133.9,17.9,185.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,137.9,17.0,171.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2024-01-20T15:45:00Z,28.2000,-89.1200,141.9,18.5,179.4,-9999.0,'111111111,111111111,999999991'
