owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,120.1,10.4,226.2,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,136.1,20.6,218.5,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,152.1,15.9,227.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,168.1,13.5,219.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,184.1,12.9,203.4,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,200.1,9.3,227.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,216.1,2.2,223.2,-0.8,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,232.1,2.3,133.3,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,248.1,3.4,206.6,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,264.1,4.9,190.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,280.1,4.9,166.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,296.1,8.0,153.4,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,312.1,9.3,167.6,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,328.1,1.8,96.3,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,344.1,4.4,168.2,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,360.1,4.0,259.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,376.1,3.6,340.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,392.1,7.2,332.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,408.1,2.6,355.6,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,424.1,6.3,28.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,440.1,3.4,24.3,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,456.1,6.7,357.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,472.1,5.0,35.3,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,488.1,2.6,355.6,6.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,504.1,4.9,357.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,520.1,2.2,32.3,6.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,536.1,11.1,356.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,552.1,3.1,290.8,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,568.1,6.4,318.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,584.1,9.2,344.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,600.1,7.6,337.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,616.1,3.7,317.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,632.1,5.3,332.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,648.1,3.2,304.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,664.1,5.5,190.5,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,680.1,1.4,225.0,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,696.1,4.6,181.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,712.1,6.9,185.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,728.1,9.2,174.4,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,744.1,2.1,215.2,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,760.1,11.9,185.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,776.1,7.7,13.5,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,792.1,6.6,164.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,808.1,24.0,175.0,10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,824.1,15.3,177.0,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,840.1,18.2,186.3,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,856.1,14.4,204.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,872.1,4.6,241.2,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,888.1,26.1,156.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,904.1,2.6,92.2,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,920.1,14.6,1.6,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,936.1,14.3,343.7,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,952.1,9.6,355.8,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,968.1,7.3,180.0,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,984.1,8.8,189.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,1000.1,2.4,9.5,-5.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,1016.1,25.1,188.3,7.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,1032.1,22.5,174.4,6.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,1048.1,3.9,7.3,-5.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,1064.1,12.4,304.5,-1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,1080.1,2.8,312.1,-1.3,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:41:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,56.1,12.3,224.3,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,72.1,4.4,283.1,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,88.1,4.6,252.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,104.1,4.6,257.5,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,120.1,9.9,219.7,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,136.1,18.1,221.4,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,152.1,15.0,233.7,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,168.1,14.3,220.7,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,184.1,10.7,204.2,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,200.1,10.2,221.8,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,216.1,1.8,189.5,-1.4,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,232.1,2.6,110.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,248.1,3.5,154.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,264.1,4.9,163.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,280.1,5.7,168.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,296.1,8.1,159.8,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,312.1,5.5,192.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,328.1,2.3,203.2,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,344.1,5.5,191.5,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,360.1,4.3,178.7,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,376.1,4.5,315.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,392.1,6.9,355.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,408.1,3.4,334.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,424.1,7.9,12.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,440.1,4.6,52.9,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,456.1,9.2,0.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,472.1,2.4,323.6,4.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,488.1,3.7,3.1,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,504.1,5.8,359.0,1.9,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,520.1,2.1,98.1,8.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,536.1,9.6,12.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,552.1,1.0,264.3,6.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,568.1,7.9,321.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,584.1,8.3,340.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,600.1,10.7,330.3,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,616.1,5.0,319.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,632.1,5.3,321.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,648.1,3.6,301.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,664.1,7.8,203.3,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,680.1,1.4,239.7,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,696.1,9.2,172.5,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,712.1,4.8,211.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,728.1,6.8,175.0,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,744.1,1.0,143.1,-2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,760.1,6.6,191.3,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,776.1,5.6,12.3,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,792.1,3.4,5.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,808.1,20.6,180.0,9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,824.1,14.9,182.7,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,840.1,18.3,188.8,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,856.1,7.4,209.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,872.1,6.2,284.0,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,888.1,20.7,156.9,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,904.1,5.8,144.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,920.1,11.0,352.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,936.1,8.4,352.5,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,952.1,9.7,341.4,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,968.1,16.2,188.2,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,984.1,9.4,181.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,1000.1,7.5,338.9,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,1016.1,19.9,189.3,8.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,1032.1,8.7,185.3,5.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,1048.1,1.1,116.6,-4.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,1064.1,7.9,326.3,-2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,1080.1,11.7,333.0,-2.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-18T09:51:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,56.1,12.2,211.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,72.1,3.7,237.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,88.1,4.3,232.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,104.1,4.3,315.9,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,120.1,9.1,217.4,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,136.1,17.9,223.4,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,152.1,14.7,239.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,168.1,12.0,242.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,184.1,12.7,208.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,200.1,8.9,237.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,216.1,1.5,47.7,-3.5,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,232.1,1.8,102.5,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,248.1,1.9,244.8,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,264.1,4.0,168.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,280.1,5.8,154.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,296.1,6.3,162.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,312.1,3.4,205.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,328.1,2.2,193.4,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,344.1,0.6,360.0,-0.2,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,360.1,3.8,343.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,376.1,6.0,321.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,392.1,8.1,344.2,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,408.1,5.5,20.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,424.1,5.1,36.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,440.1,6.1,25.3,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,456.1,6.1,37.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,472.1,4.2,43.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,488.1,3.5,16.4,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,504.1,3.9,2.9,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,520.1,4.7,47.6,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,536.1,9.6,7.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,552.1,4.8,336.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,568.1,3.6,342.1,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,584.1,8.1,345.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,600.1,7.9,326.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2024-01-18T10:01:00Z,28.2000,-89.1200,616.1,4.6,332.9,0.0,'111111111,111111111,111112221'
