owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-10-13T22:08:00Z,28.0261,-89.3011,11.2,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-13T22:18:00Z,28.0261,-89.3011,11.2,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-13T22:28:00Z,28.0261,-89.3011,11.0,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-13T22:38:00Z,28.0261,-89.3011,11.2,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-13T22:48:00Z,28.0261,-89.3011,11.0,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-13T22:58:00Z,28.0261,-89.3011,11.2,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-13T23:08:00Z,28.0261,-89.3011,11.1,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-13T23:18:00Z,28.0261,-89.3011,10.9,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-13T23:28:00Z,28.0261,-89.3011,11.0,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-13T23:38:00Z,28.0261,-89.3011,11.1,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-13T23:48:00Z,28.0261,-89.3011,11.0,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-13T23:58:00Z,28.0261,-89.3011,10.8,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T00:08:00Z,28.0261,-89.3011,11.2,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T00:18:00Z,28.0261,-89.3011,11.1,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T00:28:00Z,28.0261,-89.3011,11.0,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T00:38:00Z,28.0261,-89.3011,11.0,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T00:48:00Z,28.0261,-89.3011,11.0,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T00:58:00Z,28.0261,-89.3011,11.4,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T01:08:00Z,28.0261,-89.3011,11.2,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T01:18:00Z,28.0261,-89.3011,11.3,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T01:28:00Z,28.0261,-89.3011,11.3,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T01:38:00Z,28.0261,-89.3011,11.0,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T01:48:00Z,28.0261,-89.3011,11.1,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T01:58:00Z,28.0261,-89.3011,10.9,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T02:08:00Z,28.0261,-89.3011,11.1,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T02:18:00Z,28.0261,-89.3011,10.8,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T02:28:00Z,28.0261,-89.3011,10.9,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T02:38:00Z,28.0261,-89.3011,11.1,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T02:48:00Z,28.0261,-89.3011,11.0,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T02:58:00Z,28.0261,-89.3011,11.1,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T03:08:00Z,28.0261,-89.3011,11.1,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T03:18:00Z,28.0261,-89.3011,10.9,28.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T03:28:00Z,28.0261,-89.3011,10.5,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T03:38:00Z,28.0261,-89.3011,10.6,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T03:48:00Z,28.0261,-89.3011,10.7,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T03:58:00Z,28.0261,-89.3011,10.4,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T04:08:00Z,28.0261,-89.3011,10.8,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T04:18:00Z,28.0261,-89.3011,10.8,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T04:28:00Z,28.0261,-89.3011,10.6,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T04:38:00Z,28.0261,-89.3011,10.6,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T04:48:00Z,28.0261,-89.3011,10.9,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T04:58:00Z,28.0261,-89.3011,10.8,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T05:08:00Z,28.0261,-89.3011,10.8,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T05:18:00Z,28.0261,-89.3011,10.5,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T05:28:00Z,28.0261,-89.3011,10.7,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T05:38:00Z,28.0261,-89.3011,10.6,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T05:48:00Z,28.0261,-89.3011,10.5,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T05:58:00Z,28.0261,-89.3011,10.7,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T06:08:00Z,28.0261,-89.3011,10.6,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T06:18:00Z,28.0261,-89.3011,10.5,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T06:28:00Z,28.0261,-89.3011,10.7,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T06:38:00Z,28.0261,-89.3011,10.3,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T06:48:00Z,28.0261,-89.3011,10.8,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T06:58:00Z,28.0261,-89.3011,10.5,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T07:08:00Z,28.0261,-89.3011,10.1,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T07:18:00Z,28.0261,-89.3011,10.6,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T07:28:00Z,28.0261,-89.3011,10.6,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T07:38:00Z,28.0261,-89.3011,10.3,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T07:48:00Z,28.0261,-89.3011,10.4,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T07:58:00Z,28.0261,-89.3011,10.7,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T08:08:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T08:18:00Z,28.0261,-89.3011,10.3,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T08:28:00Z,28.0261,-89.3011,10.7,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T08:38:00Z,28.0261,-89.3011,10.6,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T08:48:00Z,28.0261,-89.3011,10.5,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T08:58:00Z,28.0261,-89.3011,10.6,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T09:08:00Z,28.0261,-89.3011,10.4,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T09:18:00Z,28.0261,-89.3011,10.7,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T09:28:00Z,28.0261,-89.3011,10.6,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T09:38:00Z,28.0261,-89.3011,10.6,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T09:48:00Z,28.0261,-89.3011,10.5,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T09:58:00Z,28.0261,-89.3011,10.7,28.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T10:08:00Z,28.0261,-89.3011,10.6,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T10:18:00Z,28.0261,-89.3011,10.6,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T10:28:00Z,28.0261,-89.3011,10.5,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T10:38:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T10:48:00Z,28.0261,-89.3011,10.7,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T10:58:00Z,28.0261,-89.3011,10.5,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T11:08:00Z,28.0261,-89.3011,10.6,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T11:18:00Z,28.0261,-89.3011,10.5,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T11:28:00Z,28.0261,-89.3011,10.6,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T11:38:00Z,28.0261,-89.3011,10.5,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T11:48:00Z,28.0261,-89.3011,10.9,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T11:58:00Z,28.0261,-89.3011,10.7,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T12:08:00Z,28.0261,-89.3011,10.6,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T12:18:00Z,28.0261,-89.3011,10.7,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T12:28:00Z,28.0261,-89.3011,10.6,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T12:38:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T12:48:00Z,28.0261,-89.3011,10.7,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T12:58:00Z,28.0261,-89.3011,10.7,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T13:08:00Z,28.0261,-89.3011,10.5,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T13:18:00Z,28.0261,-89.3011,10.6,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T13:28:00Z,28.0261,-89.3011,10.6,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T13:38:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T13:48:00Z,28.0261,-89.3011,10.8,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T13:58:00Z,28.0261,-89.3011,10.7,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T14:08:00Z,28.0261,-89.3011,10.7,28.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T14:18:00Z,28.0261,-89.3011,10.8,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T14:28:00Z,28.0261,-89.3011,10.7,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T14:38:00Z,28.0261,-89.3011,10.6,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T14:48:00Z,28.0261,-89.3011,10.7,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T14:58:00Z,28.0261,-89.3011,11.0,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T15:08:00Z,28.0261,-89.3011,11.0,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T15:19:00Z,28.0261,-89.3011,10.8,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T15:29:00Z,28.0261,-89.3011,10.4,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T15:39:00Z,28.0261,-89.3011,11.0,28.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T15:49:00Z,28.0261,-89.3011,11.1,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T15:59:00Z,28.0261,-89.3011,11.2,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T16:09:00Z,28.0261,-89.3011,11.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T16:19:00Z,28.0261,-89.3011,11.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T16:29:00Z,28.0261,-89.3011,11.2,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T16:39:00Z,28.0261,-89.3011,11.2,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T16:49:00Z,28.0261,-89.3011,11.1,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T16:59:00Z,28.0261,-89.3011,11.4,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T17:09:00Z,28.0261,-89.3011,11.3,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T17:19:00Z,28.0261,-89.3011,11.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T17:29:00Z,28.0261,-89.3011,11.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T17:39:00Z,28.0261,-89.3011,11.1,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T17:49:00Z,28.0261,-89.3011,11.1,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T17:59:00Z,28.0261,-89.3011,10.9,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T18:09:00Z,28.0261,-89.3011,11.0,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T18:19:00Z,28.0261,-89.3011,11.1,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T18:29:00Z,28.0261,-89.3011,11.0,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T18:39:00Z,28.0261,-89.3011,11.1,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T18:49:00Z,28.0261,-89.3011,11.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T18:59:00Z,28.0261,-89.3011,11.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T19:09:00Z,28.0261,-89.3011,11.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T19:19:00Z,28.0261,-89.3011,11.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T19:29:00Z,28.0261,-89.3011,11.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T19:39:00Z,28.0261,-89.3011,11.5,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T19:49:00Z,28.0261,-89.3011,10.9,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T19:59:00Z,28.0261,-89.3011,11.5,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T20:09:00Z,28.0261,-89.3011,11.6,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T20:19:00Z,28.0261,-89.3011,11.4,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T20:29:00Z,28.0261,-89.3011,11.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T20:39:00Z,28.0261,-89.3011,11.7,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T20:49:00Z,28.0261,-89.3011,11.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T20:59:00Z,28.0261,-89.3011,11.3,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T21:09:00Z,28.0261,-89.3011,11.2,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T21:19:00Z,28.0261,-89.3011,11.6,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T21:29:00Z,28.0261,-89.3011,11.5,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T21:39:00Z,28.0261,-89.3011,11.2,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T21:49:00Z,28.0261,-89.3011,11.3,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T21:59:00Z,28.0261,-89.3011,11.3,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T22:09:00Z,28.0261,-89.3011,11.4,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T22:19:00Z,28.0261,-89.3011,11.6,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T22:29:00Z,28.0261,-89.3011,11.3,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T22:39:00Z,28.0261,-89.3011,11.5,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T22:49:00Z,28.0261,-89.3011,11.4,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T22:59:00Z,28.0261,-89.3011,11.5,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T23:09:00Z,28.0261,-89.3011,11.3,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T23:19:00Z,28.0261,-89.3011,11.2,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T23:29:00Z,28.0261,-89.3011,11.2,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T23:39:00Z,28.0261,-89.3011,11.2,29.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T23:49:00Z,28.0261,-89.3011,11.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-14T23:59:00Z,28.0261,-89.3011,11.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T00:09:00Z,28.0261,-89.3011,11.4,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T00:19:00Z,28.0261,-89.3011,11.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T00:29:00Z,28.0261,-89.3011,11.0,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T00:39:00Z,28.0261,-89.3011,11.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T00:49:00Z,28.0261,-89.3011,11.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T00:59:00Z,28.0261,-89.3011,11.4,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T01:09:00Z,28.0261,-89.3011,11.4,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T01:19:00Z,28.0261,-89.3011,11.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T01:29:00Z,28.0261,-89.3011,11.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T01:39:00Z,28.0261,-89.3011,11.4,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T01:49:00Z,28.0261,-89.3011,11.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T01:59:00Z,28.0261,-89.3011,10.9,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T02:09:00Z,28.0261,-89.3011,11.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T02:19:00Z,28.0261,-89.3011,11.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T02:29:00Z,28.0261,-89.3011,11.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T02:39:00Z,28.0261,-89.3011,10.9,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T02:49:00Z,28.0261,-89.3011,11.4,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T02:59:00Z,28.0261,-89.3011,11.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T03:09:00Z,28.0261,-89.3011,10.9,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T03:19:00Z,28.0261,-89.3011,11.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T03:29:00Z,28.0261,-89.3011,11.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T03:39:00Z,28.0261,-89.3011,11.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T03:49:00Z,28.0261,-89.3011,11.4,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T03:59:00Z,28.0261,-89.3011,11.6,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T04:09:00Z,28.0261,-89.3011,11.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T04:19:00Z,28.0261,-89.3011,11.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T04:29:00Z,28.0261,-89.3011,11.4,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T04:39:00Z,28.0261,-89.3011,11.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T04:49:00Z,28.0261,-89.3011,11.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T04:59:00Z,28.0261,-89.3011,10.9,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T05:09:00Z,28.0261,-89.3011,11.6,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T05:19:00Z,28.0261,-89.3011,11.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T05:29:00Z,28.0261,-89.3011,11.6,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T05:39:00Z,28.0261,-89.3011,11.4,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T05:49:00Z,28.0261,-89.3011,11.4,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T05:59:00Z,28.0261,-89.3011,11.6,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T06:09:00Z,28.0261,-89.3011,11.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T06:19:00Z,28.0261,-89.3011,11.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T06:29:00Z,28.0261,-89.3011,11.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T06:39:00Z,28.0261,-89.3011,11.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T06:49:00Z,28.0261,-89.3011,11.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T06:59:00Z,28.0261,-89.3011,11.3,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T07:09:00Z,28.0261,-89.3011,11.1,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T07:19:00Z,28.0261,-89.3011,11.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T07:29:00Z,28.0261,-89.3011,11.2,29.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T07:39:00Z,28.0261,-89.3011,11.2,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T07:49:00Z,28.0261,-89.3011,11.6,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T07:59:00Z,28.0261,-89.3011,11.1,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T08:09:00Z,28.0261,-89.3011,11.4,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T08:19:00Z,28.0261,-89.3011,11.3,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T08:29:00Z,28.0261,-89.3011,11.2,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T08:39:00Z,28.0261,-89.3011,11.2,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T08:49:00Z,28.0261,-89.3011,10.9,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T08:59:00Z,28.0261,-89.3011,11.0,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T09:09:00Z,28.0261,-89.3011,11.3,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T09:20:00Z,28.0261,-89.3011,11.0,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T09:30:00Z,28.0261,-89.3011,11.1,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T09:40:00Z,28.0261,-89.3011,11.1,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T09:50:00Z,28.0261,-89.3011,11.3,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T10:00:00Z,28.0261,-89.3011,11.1,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T10:10:00Z,28.0261,-89.3011,11.3,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T10:20:00Z,28.0261,-89.3011,11.1,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T10:30:00Z,28.0261,-89.3011,11.2,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T10:40:00Z,28.0261,-89.3011,11.2,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T10:50:00Z,28.0261,-89.3011,11.3,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T11:00:00Z,28.0261,-89.3011,11.4,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T11:10:00Z,28.0261,-89.3011,11.4,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T11:20:00Z,28.0261,-89.3011,11.5,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T11:30:00Z,28.0261,-89.3011,11.1,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T11:40:00Z,28.0261,-89.3011,11.1,29.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T11:50:00Z,28.0261,-89.3011,11.6,29.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-10-15T12:00:00Z,28.0261,-89.3011,11.3,29.0,11111222
