owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,284.6,15.9,265.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,300.6,14.3,258.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,316.6,12.6,258.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,332.6,10.9,260.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,348.6,10.0,264.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,364.6,9.4,264.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,380.6,11.9,256.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,396.6,12.4,261.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,412.6,12.3,268.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,428.6,12.2,275.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,444.6,11.4,282.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,460.6,12.1,272.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,476.6,12.9,277.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,492.6,12.0,289.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,508.6,13.6,295.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,524.6,11.2,300.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,540.6,7.7,297.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,556.6,6.3,272.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,572.6,9.0,259.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,588.6,10.3,275.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,604.6,10.5,280.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,620.6,10.8,279.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,636.6,10.0,278.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,652.6,10.3,275.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,668.6,9.7,278.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,684.6,12.1,282.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,700.6,12.3,292.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,716.6,13.4,294.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,732.6,11.9,299.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,748.6,7.9,303.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,764.6,6.9,328.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,780.6,7.6,344.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,796.6,9.1,345.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,812.6,5.0,23.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,828.6,7.5,265.4,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,844.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,860.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,876.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,892.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,908.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,924.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,940.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,956.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,972.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,988.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,1004.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,1020.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,1036.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,1052.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:13:00Z,28.0261,-89.3011,1068.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,44.6,35.7,54.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,60.6,9.8,57.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,76.6,5.8,57.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,92.6,10.4,315.4,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,108.6,5.0,316.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,124.6,4.0,339.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,140.6,6.2,273.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,156.6,6.7,275.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,172.6,9.4,260.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,188.6,10.4,240.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,204.6,10.2,270.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,220.6,9.5,277.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,236.6,10.8,267.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,252.6,12.1,264.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,268.6,12.8,264.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,284.6,15.6,259.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,300.6,14.0,258.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,316.6,11.6,253.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,332.6,10.4,257.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,348.6,10.6,259.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,364.6,10.7,263.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,380.6,12.1,259.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,396.6,13.2,261.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,412.6,13.5,262.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,428.6,12.4,282.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,444.6,12.3,277.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,460.6,12.3,272.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,476.6,13.9,276.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,492.6,14.7,287.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,508.6,13.1,300.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,524.6,11.1,304.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,540.6,8.6,299.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,556.6,6.7,276.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,572.6,8.1,261.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,588.6,8.5,276.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,604.6,10.3,288.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,620.6,10.2,278.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,636.6,9.7,280.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,652.6,10.3,278.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,668.6,11.1,283.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,684.6,12.4,292.2,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,700.6,12.2,290.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,716.6,13.5,296.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,732.6,9.4,296.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,748.6,6.5,301.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,764.6,6.7,329.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,780.6,9.5,321.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,796.6,8.6,306.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,812.6,8.3,348.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,828.6,17.1,103.9,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,844.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,860.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,876.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,892.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,908.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,924.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,940.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,956.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,972.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,988.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,1004.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,1020.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,1036.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,1052.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:23:00Z,28.0261,-89.3011,1068.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,44.7,36.0,51.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,60.7,7.5,63.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,76.7,4.5,66.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,92.7,9.8,315.0,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,108.7,5.1,2.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,124.7,3.7,38.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,140.7,6.4,280.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,156.7,10.4,252.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,172.7,9.4,258.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,188.7,10.6,268.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,204.7,10.9,275.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,220.7,7.2,276.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,236.7,9.4,267.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,252.7,14.4,261.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,268.7,15.4,262.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,284.7,16.5,262.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,300.7,15.1,258.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,316.7,12.7,251.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,332.7,11.4,257.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,348.7,12.0,268.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,364.7,12.3,269.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,380.7,13.3,265.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,396.7,14.1,261.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,412.7,14.8,268.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,428.7,13.3,275.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,444.7,12.2,282.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,460.7,12.2,273.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,476.7,13.3,280.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,492.7,14.3,294.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,508.7,13.6,298.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,524.7,12.7,308.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,540.7,8.0,311.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,556.7,5.0,296.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,572.7,7.5,270.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,588.7,8.3,279.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,604.7,8.8,288.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,620.7,9.6,287.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,636.7,8.9,285.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,652.7,9.6,286.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,668.7,10.2,283.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,684.7,12.0,293.6,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,700.7,11.8,292.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,716.7,12.6,295.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,732.7,9.7,297.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,748.7,7.1,315.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,764.7,7.3,343.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,780.7,7.7,354.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,796.7,8.9,4.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,812.7,1.5,285.9,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,828.7,59.4,13.3,-7.4,'111111311,111111311,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-10-18T01:33:00Z,28.0261,-89.3011,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
