owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,636.0,4.6,256.3,0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,652.0,9.5,258.5,-1.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,668.0,9.6,27.4,-0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,684.0,9.8,240.0,-1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,700.0,5.2,67.4,-3.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,716.0,14.3,210.7,-1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,732.0,11.2,164.0,0.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,748.0,14.4,108.2,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,764.0,4.4,327.0,-3.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,780.0,2.2,320.5,-2.9,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,796.0,8.8,257.5,-1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,812.0,18.6,251.5,1.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,828.0,9.5,256.0,-0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,844.0,13.8,254.9,-0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,860.0,18.7,266.0,0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,876.0,35.8,265.4,-2.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,892.0,57.9,272.4,-8.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,908.0,58.0,272.7,-3.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,924.0,43.5,274.3,8.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,940.0,45.8,269.1,10.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,956.0,53.0,275.0,5.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,972.0,34.8,276.8,2.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,988.0,22.3,275.9,-2.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,1004.0,26.0,330.0,1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,1020.0,46.6,79.9,6.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,1036.0,15.4,203.4,-6.5,'111111314,111111314,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,1052.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:29:00Z,28.1501,-89.8334,1068.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,44.0,8.4,348.3,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,60.0,19.2,263.7,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,76.0,23.6,263.4,2.2,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,92.0,13.4,282.5,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,108.0,7.4,313.4,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,124.0,8.5,310.2,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,140.0,6.2,313.0,-2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,156.0,6.4,324.6,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,172.0,9.7,295.8,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,188.0,5.8,264.1,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,204.0,2.7,326.9,0.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,220.0,6.6,338.5,1.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,236.0,8.7,334.9,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,252.0,11.6,337.6,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,268.0,11.8,322.3,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,284.0,15.2,318.5,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,300.0,17.6,317.5,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,316.0,14.2,317.3,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,332.0,11.8,329.5,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,348.0,12.7,333.4,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,364.0,13.2,318.4,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,380.0,15.1,306.9,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,396.0,11.5,303.7,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,412.0,14.6,298.1,-1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,428.0,14.6,300.4,2.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,444.0,18.3,354.0,0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,460.0,15.3,75.6,-0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,476.0,12.8,257.4,-8.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,492.0,10.6,118.0,-4.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,508.0,0.4,26.6,3.6,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,524.0,4.9,241.9,1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,540.0,5.2,260.0,0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,556.0,3.3,185.2,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,572.0,2.7,349.5,0.3,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,588.0,0.4,360.0,1.0,'111331114,111441114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,604.0,1.5,241.7,1.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,620.0,4.5,105.6,0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,636.0,6.4,258.3,-0.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,652.0,2.7,287.1,-0.6,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,668.0,2.8,25.6,-2.4,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,684.0,6.5,260.2,-6.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,700.0,3.9,57.5,-1.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,716.0,15.7,299.0,-3.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,732.0,6.1,343.9,-4.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,748.0,12.5,270.5,-2.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,764.0,3.7,252.6,-1.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,780.0,1.1,291.8,-1.7,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,796.0,9.9,249.9,-0.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,812.0,19.0,248.7,2.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,828.0,7.6,257.1,-1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,844.0,15.5,261.1,-0.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,860.0,20.7,257.4,0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,876.0,35.4,268.7,-2.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,892.0,57.9,269.4,-9.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,908.0,59.2,273.1,-3.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,924.0,43.8,273.7,9.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,940.0,42.9,273.2,11.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,956.0,45.5,272.0,7.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,972.0,36.0,276.4,1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,988.0,21.1,277.6,-3.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,1004.0,8.3,231.3,-8.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,1020.0,11.4,119.5,3.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,1036.0,38.2,231.6,-2.5,'111114114,111114114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,1052.0,52.6,206.8,-14.7,'111111414,111111414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:39:00Z,28.1501,-89.8334,1068.0,35.1,140.1,5.1,'111111414,111111414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,44.0,10.0,8.6,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,60.0,16.6,260.7,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,76.0,24.5,264.1,2.7,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,92.0,16.2,283.2,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,108.0,11.1,294.5,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,124.0,10.9,303.4,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,140.0,10.3,311.9,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,156.0,10.8,312.7,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,172.0,9.7,296.3,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,188.0,7.3,277.9,0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,204.0,3.3,318.7,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,220.0,7.9,338.6,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,236.0,10.0,336.5,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,252.0,10.2,345.3,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,268.0,11.9,334.5,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,284.0,16.6,316.7,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,300.0,19.3,326.6,0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,316.0,15.2,317.4,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,332.0,10.3,326.9,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,348.0,9.8,344.7,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,364.0,13.4,325.0,-1.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,380.0,14.9,308.7,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,396.0,9.7,307.5,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,412.0,13.9,292.5,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,428.0,16.5,295.5,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,444.0,20.5,14.4,4.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,460.0,6.8,77.2,-2.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,476.0,9.9,188.1,-4.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,492.0,13.6,78.5,-4.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,508.0,2.4,87.6,2.3,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,524.0,2.5,360.0,-0.4,'111331114,111441114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,540.0,7.3,289.9,1.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,556.0,2.0,69.8,1.3,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,572.0,1.3,63.4,1.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,588.0,1.8,29.4,0.7,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,604.0,3.0,291.4,0.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,620.0,0.6,71.6,1.6,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,636.0,7.5,266.9,-0.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,652.0,2.9,183.9,-1.4,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,668.0,8.3,344.6,-1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,684.0,10.7,199.6,1.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,700.0,13.0,183.1,-9.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,716.0,16.2,293.7,-8.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,732.0,10.6,19.8,-0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,748.0,5.9,149.5,2.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,764.0,9.4,258.9,-1.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,780.0,2.9,356.1,-0.2,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,796.0,10.5,249.3,-0.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,812.0,18.3,255.7,2.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,828.0,7.9,267.1,-2.5,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,844.0,14.9,253.6,-1.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,860.0,21.2,264.9,-0.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,876.0,33.0,264.4,-1.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,892.0,52.2,267.7,-8.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,908.0,57.2,278.9,-2.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,924.0,46.0,280.3,8.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,940.0,52.7,276.5,10.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,956.0,52.2,269.6,8.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,972.0,53.3,282.6,-2.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,988.0,12.2,169.1,4.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,1004.0,19.9,321.5,-2.9,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,1020.0,10.0,34.8,18.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,1036.0,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,1052.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:49:00Z,28.1501,-89.8334,1068.0,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,44.0,9.8,24.7,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,60.0,17.1,267.7,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,76.0,24.7,264.7,2.8,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,92.0,15.6,279.2,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,108.0,11.8,287.2,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,124.0,11.0,308.0,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,140.0,10.2,315.8,-1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,156.0,11.7,321.3,-1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,172.0,12.0,291.0,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,188.0,6.3,281.0,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,204.0,4.1,304.1,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,220.0,8.3,345.3,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,236.0,8.6,343.9,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,252.0,10.1,356.6,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,268.0,11.4,348.4,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,284.0,15.8,335.7,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,300.0,18.4,327.0,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,316.0,16.3,329.3,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,332.0,12.2,330.5,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,348.0,11.8,338.2,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,364.0,11.0,328.1,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,380.0,13.8,305.5,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-03-24T03:59:00Z,28.1501,-89.8334,396.0,11.6,307.0,-0.2,'111111111,111111111,111112221'
