owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,588.0,26.1,38.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,604.0,23.7,37.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,620.0,20.2,28.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,636.0,19.5,37.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,652.0,17.6,39.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,668.0,19.4,31.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,684.0,17.5,37.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,700.0,16.0,40.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,716.0,14.9,29.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,732.0,13.8,27.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,748.0,15.2,32.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,764.0,14.5,31.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,780.0,14.0,33.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,796.0,10.3,47.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,812.0,12.4,37.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,828.0,12.0,45.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,844.0,13.9,44.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,860.0,13.7,55.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,876.0,11.7,46.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,892.0,12.2,56.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,908.0,14.4,42.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,924.0,14.9,46.9,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,940.0,11.2,46.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,956.0,12.3,43.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,972.0,14.7,47.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,988.0,16.1,39.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,1004.0,16.7,9.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,1020.0,10.1,30.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,1036.0,13.8,23.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,1052.0,15.7,1.1,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,1068.0,31.2,30.6,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,1084.0,16.4,173.4,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,1100.0,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,1116.0,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,1132.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,1148.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,1164.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,1180.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,1196.0,106.6,129.0,15.4,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,1212.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,1228.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:00:00Z,26.2275,-94.7287,1244.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,44.0,125.7,16.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,60.0,126.2,17.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,76.0,121.1,18.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,92.0,115.6,19.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,108.0,97.9,20.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,124.0,92.5,21.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,140.0,92.5,19.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,156.0,90.8,22.4,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,172.0,89.5,23.6,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,188.0,82.1,27.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,204.0,78.8,27.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,220.0,73.1,28.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,236.0,69.2,28.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,252.0,67.1,34.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,268.0,61.7,33.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,284.0,55.7,33.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,300.0,52.8,31.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,316.0,53.9,29.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,332.0,52.8,29.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,348.0,53.3,31.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,364.0,51.6,30.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,380.0,50.0,32.3,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,396.0,47.4,29.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,412.0,48.0,34.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,428.0,41.2,32.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,444.0,40.7,30.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,460.0,40.8,29.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,476.0,36.3,28.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,492.0,33.4,30.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,508.0,32.3,35.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,524.0,32.5,36.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,540.0,29.7,40.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,556.0,27.9,43.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,572.0,28.4,37.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,588.0,24.6,32.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,604.0,23.9,28.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,620.0,25.0,34.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,636.0,23.8,37.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,652.0,18.9,34.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,668.0,19.1,27.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,684.0,14.9,38.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,700.0,15.4,38.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,716.0,13.3,22.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,732.0,14.1,31.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,748.0,14.5,22.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,764.0,16.1,19.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,780.0,15.3,30.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,796.0,12.1,44.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,812.0,11.7,44.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,828.0,10.2,30.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,844.0,12.9,33.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,860.0,10.5,45.4,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,876.0,14.1,61.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,892.0,11.7,46.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,908.0,11.6,54.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,924.0,14.5,58.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,940.0,9.0,37.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,956.0,15.5,35.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,972.0,15.0,34.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,988.0,15.4,42.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,1004.0,13.4,38.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,1020.0,18.2,28.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,1036.0,18.8,24.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,1052.0,20.4,54.0,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,1068.0,26.0,37.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,1084.0,31.9,140.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,1100.0,26.3,66.9,8.3,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,1116.0,52.5,318.9,6.6,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,1132.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,1148.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,1164.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,1180.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,1196.0,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,1212.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,1228.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:10:00Z,26.2275,-94.7287,1244.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,44.0,127.6,15.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,60.0,124.4,16.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,76.0,121.3,19.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,92.0,115.9,19.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,108.0,100.9,21.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,124.0,93.8,21.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,140.0,93.4,20.0,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,156.0,91.1,22.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,172.0,89.1,25.3,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,188.0,82.1,27.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,204.0,77.4,29.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,220.0,79.3,30.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,236.0,73.4,31.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,252.0,67.1,31.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,268.0,61.7,34.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,284.0,53.4,33.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,300.0,54.9,33.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,316.0,53.5,30.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,332.0,54.1,31.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,348.0,55.4,31.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,364.0,52.9,33.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,380.0,52.3,32.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,396.0,45.5,32.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,412.0,45.5,29.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,428.0,41.1,28.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,444.0,40.5,30.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,460.0,36.4,30.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,476.0,36.7,30.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,492.0,37.3,31.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,508.0,33.0,35.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,524.0,31.1,32.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,540.0,33.8,39.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,556.0,30.5,39.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,572.0,28.7,37.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,588.0,25.1,39.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,604.0,24.6,42.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,620.0,23.3,30.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,636.0,22.3,26.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,652.0,18.7,29.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,668.0,19.3,28.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,684.0,18.8,34.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,700.0,15.4,37.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,716.0,14.8,39.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,732.0,14.4,24.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,748.0,14.2,34.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,764.0,15.9,34.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,780.0,16.1,38.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,796.0,13.9,33.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,812.0,13.7,43.8,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,828.0,10.8,48.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,844.0,11.9,50.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,860.0,13.4,56.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,876.0,14.0,57.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,892.0,14.4,55.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,908.0,14.9,46.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,924.0,13.7,59.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,940.0,13.7,51.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,956.0,15.6,38.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,972.0,17.1,30.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,988.0,14.1,36.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,1004.0,18.0,35.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,1020.0,15.5,39.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,1036.0,20.7,40.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-04-18T06:20:00Z,26.2275,-94.7287,1052.0,7.2,282.9,-2.4,'111111111,111111111,111112221'
