owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Enven,ioos:station:wmo:42383:2,2023-09-17T16:24:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:24:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:24:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:24:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:24:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:24:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:24:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:24:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:24:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:24:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:24:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:24:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,77.3,27.2,249.8,2.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,109.3,24.6,272.1,-2.2,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,141.3,25.7,301.7,-4.3,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,173.3,15.5,311.1,-4.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,205.3,14.2,319.6,-3.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,237.3,12.3,325.3,-1.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,269.3,8.9,306.4,-0.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,301.3,3.1,294.9,-0.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,333.3,15.8,125.2,-8.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,365.3,16.3,122.7,-10.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,397.3,12.9,318.8,-1.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,429.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,461.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,493.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,525.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,557.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,589.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,621.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,653.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,717.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T16:44:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,77.3,26.4,251.2,1.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,109.3,24.2,281.9,-5.7,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,141.3,27.1,303.9,-3.8,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,173.3,14.3,314.4,-5.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,205.3,14.3,319.3,-3.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,237.3,12.9,318.1,-0.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,269.3,10.2,291.3,0.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,301.3,7.3,227.8,-2.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,333.3,13.3,124.3,-7.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,365.3,11.6,117.2,-9.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,397.3,7.4,343.5,-4.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,429.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,461.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,493.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,525.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,557.3,16.2,93.5,1.1,'111114411,111114411,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,589.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,621.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,653.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,717.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:04:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,77.3,26.9,252.2,0.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,109.3,24.5,278.7,-3.7,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,141.3,27.0,300.9,-2.4,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,173.3,14.8,309.5,-4.8,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,205.3,14.9,317.4,-3.5,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,237.3,12.2,324.0,-2.1,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,269.3,10.6,301.1,0.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,301.3,4.7,242.4,-2.2,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,333.3,10.6,117.1,-7.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,365.3,12.1,107.8,-10.4,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,397.3,7.1,326.5,0.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,429.3,36.2,110.5,-1.2,'111114414,111114414,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,461.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,493.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,525.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,557.3,7.8,247.4,-6.8,'111114114,111114114,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,589.3,41.7,138.6,-7.3,'111111414,111111414,111112224'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,621.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,653.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,685.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,717.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,749.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,781.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,813.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,845.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,877.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,909.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,941.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,973.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,1005.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:24:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,77.3,27.4,251.7,0.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,109.3,27.1,283.0,-4.1,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,141.3,27.9,302.7,-2.7,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,173.3,16.1,313.7,-4.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,205.3,14.9,312.6,-3.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,237.3,11.4,314.6,-1.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,269.3,10.0,300.7,0.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,301.3,3.9,294.0,-1.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,333.3,7.7,97.5,-6.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,365.3,5.7,72.5,-6.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,397.3,10.5,321.6,-2.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,429.3,18.6,59.7,-10.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,461.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,493.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,525.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,557.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,589.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,621.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,653.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,717.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T17:44:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,77.3,28.6,252.9,2.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,109.3,28.7,286.0,-3.4,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,141.3,30.3,303.3,-2.6,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,173.3,18.1,315.9,-5.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,205.3,18.4,312.8,-2.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,237.3,11.9,322.8,-1.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,269.3,11.5,289.9,1.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,301.3,8.8,243.7,-0.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,333.3,7.9,95.8,-6.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,365.3,7.1,73.6,-7.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,397.3,11.3,322.9,-2.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,429.3,14.3,55.0,-9.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,461.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,493.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,525.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,557.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,589.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,621.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,653.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,685.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,717.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,749.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,845.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,877.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,941.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,973.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:04:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:24:00Z,27.3704,-89.9241,77.3,28.1,249.2,2.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:24:00Z,27.3704,-89.9241,109.3,28.4,286.6,-4.0,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-09-17T18:24:00Z,27.3704,-89.9241,141.3,29.8,302.5,-3.2,'111111113,111111113,111112223'
