owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,455.7,13.8,256.6,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,471.7,3.6,360.0,1.4,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,487.7,3.7,284.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,503.7,3.3,346.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,519.7,3.8,279.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,535.7,2.3,25.5,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,551.7,4.5,29.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,567.7,3.5,20.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,583.7,4.1,37.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,599.7,5.6,5.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,615.7,3.0,23.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,631.7,4.0,222.0,7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T08:54:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,55.7,27.8,242.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,71.7,34.8,238.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,87.7,32.6,230.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,103.7,25.6,223.1,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,119.7,24.1,225.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,135.7,19.5,223.5,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,151.7,18.4,229.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,167.7,14.7,228.3,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,183.7,20.9,224.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,199.7,17.1,217.1,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,215.7,18.6,212.5,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,231.7,26.2,217.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,247.7,20.1,221.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,263.7,17.2,215.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,279.7,16.5,194.7,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,295.7,13.5,211.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,311.7,12.1,199.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,327.7,12.1,206.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,343.7,8.8,197.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,359.7,8.1,199.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,375.7,6.4,221.9,-0.3,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,391.7,5.2,212.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,407.7,7.5,243.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,423.7,7.7,234.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,439.7,2.8,220.6,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,455.7,13.8,267.9,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,471.7,4.8,57.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,487.7,5.3,272.2,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,503.7,3.8,19.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,519.7,2.3,311.4,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,535.7,2.8,339.0,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,551.7,4.0,339.3,0.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,567.7,2.0,36.9,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,583.7,4.5,339.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,599.7,1.6,352.9,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,615.7,1.1,10.3,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,631.7,3.2,237.8,6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:04:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,55.7,24.9,242.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,71.7,36.7,238.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,87.7,35.3,232.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,103.7,24.4,228.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,119.7,18.9,228.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,135.7,18.3,235.4,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,151.7,19.4,236.1,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,167.7,18.1,219.4,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,183.7,17.6,220.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,199.7,15.9,221.9,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,215.7,19.7,223.8,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,231.7,24.5,224.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,247.7,23.7,218.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,263.7,17.6,216.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,279.7,13.7,200.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,295.7,14.6,201.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,311.7,13.9,189.9,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,327.7,12.0,202.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,343.7,11.4,200.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,359.7,9.3,204.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,375.7,8.0,230.6,1.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,391.7,7.4,227.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,407.7,6.9,237.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,423.7,11.8,242.1,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,439.7,2.8,259.9,-4.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,455.7,9.8,269.4,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,471.7,5.5,55.4,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,487.7,4.3,329.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,503.7,3.4,349.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,519.7,1.6,341.6,-0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,535.7,2.3,309.8,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,551.7,3.5,13.2,-1.0,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,567.7,2.1,5.4,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,583.7,4.3,314.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,599.7,5.0,354.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,615.7,1.7,237.3,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,631.7,5.4,213.7,9.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:14:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:24:00Z,27.5500,-92.4900,55.7,30.0,239.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:24:00Z,27.5500,-92.4900,71.7,37.1,239.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:24:00Z,27.5500,-92.4900,87.7,35.4,230.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:24:00Z,27.5500,-92.4900,103.7,23.4,220.8,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:24:00Z,27.5500,-92.4900,119.7,18.7,225.6,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:24:00Z,27.5500,-92.4900,135.7,17.3,232.7,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:24:00Z,27.5500,-92.4900,151.7,20.4,228.2,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-11-20T09:24:00Z,27.5500,-92.4900,167.7,16.4,241.3,-6.0,'111111111,111111111,111112221'
