owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-11-13T16:29:00Z,27.5500,-92.4900,137.6,22.1,298.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:29:00Z,27.5500,-92.4900,141.6,22.2,299.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:29:00Z,27.5500,-92.4900,145.6,22.4,300.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:29:00Z,27.5500,-92.4900,149.6,21.9,297.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:29:00Z,27.5500,-92.4900,153.6,23.0,298.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:29:00Z,27.5500,-92.4900,157.6,23.8,300.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:29:00Z,27.5500,-92.4900,161.6,23.0,298.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:29:00Z,27.5500,-92.4900,165.6,23.6,300.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:29:00Z,27.5500,-92.4900,169.6,25.7,302.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:29:00Z,27.5500,-92.4900,173.6,26.1,304.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:29:00Z,27.5500,-92.4900,177.6,26.3,305.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,29.6,10.0,238.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,33.6,17.4,277.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,37.6,23.9,293.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,41.6,25.6,298.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,45.6,23.8,298.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,49.6,23.6,300.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,53.6,23.2,300.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,57.6,21.9,299.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,61.6,20.9,297.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,65.6,18.2,293.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,69.6,18.7,293.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,73.6,18.4,291.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,77.6,19.9,293.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,81.6,20.3,293.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,85.6,21.2,295.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,89.6,22.2,297.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,93.6,21.8,296.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,97.6,22.4,297.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,101.6,23.6,300.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,105.6,23.8,300.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,109.6,24.0,301.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,113.6,23.4,300.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,117.6,23.0,300.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,121.6,22.8,300.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,125.6,21.6,298.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,129.6,21.6,299.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,133.6,21.6,298.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,137.6,21.3,297.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,141.6,20.2,295.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,145.6,21.1,297.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,149.6,20.6,297.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,153.6,20.3,296.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,157.6,21.0,298.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,161.6,20.9,297.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,165.6,21.6,299.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,169.6,22.6,301.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,173.6,23.8,300.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:39:00Z,27.5500,-92.4900,177.6,21.9,300.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,29.6,12.4,271.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,33.6,20.2,290.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,37.6,25.1,299.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,41.6,24.2,300.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,45.6,23.5,299.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,49.6,22.4,300.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,53.6,22.5,300.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,57.6,21.8,300.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,61.6,21.4,301.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,65.6,17.4,297.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,69.6,19.3,298.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,73.6,20.3,298.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,77.6,20.4,299.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,81.6,19.1,296.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,85.6,18.8,296.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,89.6,19.2,297.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,93.6,19.9,298.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,97.6,20.2,299.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,101.6,20.7,299.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,105.6,20.3,298.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,109.6,21.4,299.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,113.6,22.8,301.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,117.6,24.6,305.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,121.6,26.0,309.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,125.6,24.8,308.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,129.6,22.2,306.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,133.6,20.8,305.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,137.6,19.9,304.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,141.6,18.7,299.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,145.6,18.6,299.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,149.6,19.3,299.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,153.6,19.1,299.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,157.6,19.1,299.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,161.6,19.5,299.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,165.6,20.4,300.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,169.6,18.3,296.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,173.6,22.0,303.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T16:49:00Z,27.5500,-92.4900,177.6,25.7,308.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,29.6,11.6,286.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,33.6,17.2,295.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,37.6,20.0,297.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,41.6,19.5,296.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,45.6,19.4,296.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,49.6,19.3,297.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,53.6,19.1,297.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,57.6,19.6,298.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,61.6,19.9,300.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,65.6,20.6,301.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,69.6,20.4,301.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,73.6,20.2,302.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,77.6,18.8,300.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,81.6,18.9,300.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,85.6,19.4,299.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,89.6,18.7,298.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,93.6,18.3,296.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,97.6,19.1,298.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,101.6,18.9,297.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,105.6,18.4,295.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,109.6,16.6,289.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,113.6,16.8,287.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,117.6,17.0,288.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,121.6,17.5,290.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,125.6,18.1,293.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,129.6,17.9,292.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,133.6,17.8,292.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,137.6,16.5,288.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,141.6,15.9,286.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,145.6,16.1,288.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,149.6,17.3,293.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,153.6,18.6,296.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,157.6,18.9,296.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,161.6,18.7,294.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,165.6,18.0,295.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,169.6,17.6,294.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,173.6,19.3,297.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:09:00Z,27.5500,-92.4900,177.6,23.2,299.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,29.7,7.1,258.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,33.7,10.4,271.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,37.7,13.4,281.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,41.7,14.9,287.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,45.7,16.8,291.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,49.7,18.4,294.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,53.7,18.4,293.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,57.7,18.9,294.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,61.7,19.3,295.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,65.7,20.5,297.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,69.7,20.6,297.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,73.7,20.5,298.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,77.7,20.4,300.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,81.7,20.0,299.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,85.7,19.8,298.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,89.7,18.7,296.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,93.7,19.2,297.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,97.7,19.1,296.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,101.7,19.0,296.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,105.7,19.6,297.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,109.7,20.6,298.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,113.7,20.2,297.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,117.7,21.3,299.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,121.7,21.2,298.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,125.7,20.0,296.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,129.7,19.6,295.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,133.7,19.5,297.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,137.7,18.9,295.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,141.7,19.4,295.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,145.7,19.2,295.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,149.7,18.5,294.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,153.7,17.8,290.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,157.7,18.6,291.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,161.7,18.4,291.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,165.7,18.4,291.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,169.7,18.9,295.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,173.7,18.2,295.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:19:00Z,27.5500,-92.4900,177.7,18.4,292.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:29:00Z,27.5500,-92.4900,29.7,9.0,273.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:29:00Z,27.5500,-92.4900,33.7,14.0,284.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:29:00Z,27.5500,-92.4900,37.7,18.2,292.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:29:00Z,27.5500,-92.4900,41.7,20.0,295.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:29:00Z,27.5500,-92.4900,45.7,19.4,293.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:29:00Z,27.5500,-92.4900,49.7,19.9,296.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:29:00Z,27.5500,-92.4900,53.7,19.3,294.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:29:00Z,27.5500,-92.4900,57.7,19.3,295.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:29:00Z,27.5500,-92.4900,61.7,18.6,294.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:29:00Z,27.5500,-92.4900,65.7,18.0,292.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:29:00Z,27.5500,-92.4900,69.7,16.5,287.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:29:00Z,27.5500,-92.4900,73.7,17.4,287.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:29:00Z,27.5500,-92.4900,77.7,16.9,286.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:29:00Z,27.5500,-92.4900,81.7,18.0,289.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:29:00Z,27.5500,-92.4900,85.7,17.6,287.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:29:00Z,27.5500,-92.4900,89.7,17.9,289.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-11-13T17:29:00Z,27.5500,-92.4900,93.7,17.6,287.8,-9999.0,'111111111,111111111,999999991'
