owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,438.1,8.4,292.3,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,454.1,8.1,282.1,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,470.1,7.2,267.6,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,486.1,6.5,254.9,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,502.1,8.5,249.4,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,518.1,9.0,252.6,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,534.1,9.8,244.0,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,550.1,9.8,240.0,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,566.1,9.9,227.5,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,582.1,11.0,235.7,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,598.1,9.3,246.5,-1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,614.1,7.8,240.8,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,630.1,6.7,231.1,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,646.1,5.4,237.2,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,662.1,6.4,247.9,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,678.1,6.7,212.7,1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,694.1,8.1,214.5,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,710.1,25.8,87.1,4.1,'111114114,111114114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,726.1,4.5,231.3,-4.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,742.1,3.5,170.0,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,758.1,6.5,90.9,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,774.1,3.4,216.5,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,790.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,806.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,822.1,14.8,351.8,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,838.1,7.8,60.8,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,854.1,4.9,63.4,1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,870.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,886.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,902.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,918.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,934.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,950.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,966.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,982.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,998.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,1014.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,1030.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,1046.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:07:00Z,27.7790,-90.5190,1062.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,37.9,9.0,251.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,53.9,2.8,280.1,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,69.9,6.4,246.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,85.9,12.9,274.4,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,101.9,8.6,243.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,117.9,9.8,267.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,133.9,8.3,353.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,149.9,-9999.0,-9999.0,-9999.0,'999994493,999994493,999999993'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,165.9,-9999.0,-9999.0,-9999.0,'999994493,999994493,999999993'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,181.9,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,197.9,10.5,273.8,-2.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,213.9,5.9,224.3,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,229.9,2.6,245.4,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,245.9,3.9,248.7,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,261.9,4.9,225.0,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,277.9,3.8,236.7,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,293.9,2.6,234.5,0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,309.9,4.0,303.7,1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,325.9,6.4,299.0,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,341.9,7.6,319.8,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,357.9,8.2,317.0,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,373.9,7.1,317.3,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,389.9,6.2,318.9,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,405.9,6.3,307.2,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,421.9,7.1,294.0,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,437.9,8.5,289.3,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,453.9,7.8,281.0,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,469.9,6.5,269.1,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,485.9,6.8,252.1,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,501.9,8.0,248.9,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,517.9,8.5,252.2,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,533.9,9.0,249.1,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,549.9,9.8,237.9,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,565.9,10.0,238.5,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,581.9,9.4,235.8,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,597.9,9.5,238.8,-0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,613.9,8.1,241.2,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,629.9,6.1,217.1,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,645.9,5.4,257.2,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,661.9,4.8,256.8,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,677.9,6.1,223.7,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,693.9,6.5,239.5,0.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,709.9,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,725.9,14.0,212.4,1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,741.9,3.0,168.3,2.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,757.9,6.2,110.8,3.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,773.9,10.2,114.8,4.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,789.9,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,805.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,821.9,9.6,196.9,4.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,837.9,3.1,114.9,1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,853.9,2.8,73.5,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,869.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,885.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,901.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,917.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,933.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,949.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,965.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,981.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,997.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,1013.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,1029.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,1045.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:17:00Z,27.7790,-90.5190,1061.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,38.1,13.2,262.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,54.1,7.6,262.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,70.1,8.1,242.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,86.1,15.6,282.2,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,102.1,6.1,274.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,118.1,11.7,271.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,134.1,9.9,306.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,150.1,-9999.0,-9999.0,-9999.0,'999994193,999994193,999999993'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,166.1,-9999.0,-9999.0,-9999.0,'999994193,999994193,999999993'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,182.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,198.1,11.5,289.2,-4.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,214.1,7.0,224.4,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,230.1,4.9,234.1,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,246.1,5.9,244.7,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,262.1,3.0,240.0,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,278.1,3.1,284.9,-1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,294.1,4.1,261.7,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,310.1,5.3,294.6,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,326.1,4.9,310.9,0.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,342.1,6.9,309.7,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,358.1,8.2,320.5,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,374.1,6.9,316.8,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,390.1,6.3,313.1,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,406.1,6.7,305.3,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,422.1,7.0,295.5,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,438.1,9.1,293.2,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,454.1,8.0,280.8,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,470.1,5.8,261.0,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,486.1,6.8,259.8,0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,502.1,8.0,262.8,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,518.1,8.4,257.6,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,534.1,9.2,248.4,0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,550.1,11.3,244.8,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,566.1,10.4,237.5,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,582.1,9.9,247.3,-1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,598.1,10.4,245.6,-1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,614.1,8.0,245.7,-1.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,630.1,6.1,232.4,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,646.1,4.9,247.1,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,662.1,4.2,239.7,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,678.1,2.7,206.6,1.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,694.1,7.0,197.4,1.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,710.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,726.1,10.5,48.1,-2.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,742.1,8.2,133.0,2.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,758.1,5.9,150.4,3.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,774.1,10.5,193.8,2.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,790.1,36.7,298.7,-6.3,'111111414,111111414,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,806.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,822.1,5.9,156.0,2.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,838.1,6.2,144.2,1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,854.1,4.5,131.4,1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,870.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,886.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,902.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,918.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,934.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,950.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,966.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,982.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,998.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,1014.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,1030.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,1046.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:27:00Z,27.7790,-90.5190,1062.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:37:00Z,27.7790,-90.5190,38.0,14.1,255.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:37:00Z,27.7790,-90.5190,54.0,8.6,266.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:37:00Z,27.7790,-90.5190,70.0,11.4,254.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:37:00Z,27.7790,-90.5190,86.0,12.8,281.7,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:37:00Z,27.7790,-90.5190,102.0,5.7,285.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:37:00Z,27.7790,-90.5190,118.0,8.7,301.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:37:00Z,27.7790,-90.5190,134.0,9.4,322.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-11-06T22:37:00Z,27.7790,-90.5190,150.0,4.3,16.3,0.1,'111114413,111114413,111112223'
