owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,108.0,2.4,327.0,-1.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,124.0,3.5,283.2,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,140.0,6.0,202.7,-1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,156.0,6.4,265.5,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,172.0,5.7,291.6,0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,188.0,3.4,306.5,1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,204.0,4.4,9.2,2.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,220.0,5.2,8.9,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,236.0,4.0,14.4,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,252.0,2.3,320.2,1.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,268.0,2.1,297.8,2.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,284.0,4.4,353.5,3.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,300.0,0.9,319.4,2.7,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,316.0,3.8,193.7,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,332.0,7.0,214.6,1.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,348.0,11.0,228.3,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,364.0,17.6,206.7,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,380.0,22.8,214.8,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,396.0,15.3,228.7,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,412.0,13.9,221.5,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,428.0,10.5,227.3,1.7,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,444.0,3.3,226.2,0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,460.0,0.8,39.8,-0.5,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,476.0,2.3,138.6,2.1,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,492.0,1.3,32.5,-0.8,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,508.0,3.1,110.8,0.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,524.0,2.2,267.4,-1.9,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,540.0,26.3,65.0,18.1,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,556.0,64.6,44.9,24.9,'111114414,111114414,111312224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,572.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,588.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,604.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,620.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,636.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,652.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,668.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,684.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,700.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,716.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,732.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,764.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,780.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,796.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,812.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,828.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,844.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,860.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,876.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,892.0,59.9,48.4,5.2,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,908.0,49.7,257.7,-18.2,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,924.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,940.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,972.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:12:00Z,28.1501,-89.8334,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,44.0,9.5,228.4,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,60.0,5.3,334.4,-0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,76.0,4.6,317.6,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,92.0,4.1,337.2,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,108.0,4.2,292.3,-0.7,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,124.0,5.4,263.7,-0.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,140.0,4.6,196.5,-1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,156.0,5.3,257.0,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,172.0,6.6,277.9,0.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,188.0,3.6,287.9,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,204.0,5.8,341.9,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,220.0,3.1,19.0,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,236.0,4.6,24.3,-0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,252.0,4.8,332.9,2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,268.0,4.8,313.3,1.8,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,284.0,3.1,329.3,2.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,300.0,4.1,237.8,1.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,316.0,8.0,215.9,1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,332.0,10.2,231.3,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,348.0,13.2,226.8,-0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,364.0,17.8,201.8,0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,380.0,20.9,212.1,0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,396.0,13.5,221.4,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,412.0,12.4,224.7,-0.5,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,428.0,10.1,222.2,1.6,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,444.0,4.9,216.6,1.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,460.0,1.1,180.0,-0.5,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,476.0,3.2,196.2,3.1,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,492.0,3.8,358.5,0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,508.0,4.3,218.5,0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,524.0,3.9,320.2,1.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,540.0,8.8,133.2,0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,556.0,5.5,82.7,-1.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,572.0,2.2,100.3,-2.7,'111334414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,588.0,36.5,85.8,-1.5,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,604.0,7.8,135.0,0.6,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,620.0,46.1,31.8,3.7,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,636.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,652.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,668.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,684.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,700.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,716.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,732.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,764.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,780.0,34.9,154.4,-30.0,'111114414,111114414,111312224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,796.0,42.5,194.4,10.0,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,812.0,33.1,135.2,18.0,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,828.0,110.2,79.6,7.0,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,844.0,81.1,106.6,13.0,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,860.0,89.3,96.6,18.3,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,876.0,83.1,87.5,20.1,'111114414,111114414,111312224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,892.0,54.0,97.9,17.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,908.0,41.5,125.9,3.4,'111111314,111111314,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,924.0,32.4,162.2,4.7,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,940.0,8.4,150.1,-19.2,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,956.0,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,972.0,216.8,154.0,-37.7,'111444414,111114414,111312224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:22:00Z,28.1501,-89.8334,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,44.0,13.3,244.6,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,60.0,3.6,302.3,-0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,76.0,4.3,248.2,-3.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,92.0,4.2,345.0,-2.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,108.0,1.8,19.4,-1.4,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,124.0,2.7,206.6,-1.0,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,140.0,3.3,190.6,-1.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,156.0,6.3,288.4,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,172.0,6.4,305.4,0.3,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,188.0,3.5,334.9,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,204.0,7.1,14.6,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,220.0,5.8,50.6,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,236.0,4.3,45.9,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,252.0,3.4,325.8,1.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,268.0,5.4,272.1,1.9,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,284.0,2.5,244.4,1.2,'111331111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,300.0,6.3,243.4,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,316.0,11.1,214.7,0.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,332.0,13.1,204.4,-0.4,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,348.0,14.6,223.6,-1.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,364.0,19.6,206.7,-1.0,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,380.0,19.5,212.2,0.6,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,396.0,14.3,221.6,-0.1,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,412.0,12.9,218.7,0.2,'111111111,111111111,111112221'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,428.0,7.6,222.9,1.4,'111111113,111111113,111112223'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,444.0,4.0,274.3,0.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,460.0,2.0,354.3,-0.8,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,476.0,4.6,176.3,1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,492.0,5.8,357.0,1.2,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,508.0,1.8,12.5,1.0,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,524.0,2.8,149.7,-0.7,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,540.0,4.3,128.5,1.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,556.0,8.8,114.2,0.0,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,572.0,12.0,126.9,-3.8,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,588.0,0.4,123.7,5.5,'111331114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,604.0,6.6,297.0,2.6,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,620.0,16.3,267.2,-0.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,636.0,59.3,132.1,-2.7,'111114414,111114414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,652.0,6.3,52.8,-6.2,'111111414,111111414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,668.0,60.1,128.1,-2.1,'111111414,111111414,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,684.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,700.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,716.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,732.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,764.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,780.0,19.5,168.7,1.4,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,796.0,13.2,125.7,11.6,'111113114,111113114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,812.0,35.2,115.4,2.7,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,828.0,50.7,76.8,18.1,'111111314,111111314,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,844.0,93.8,82.7,17.3,'111111114,111111114,111112224'
Beacon,ioos:station:wmo:42891:1,2024-02-13T03:32:00Z,28.1501,-89.8334,860.0,69.2,91.7,15.6,'111111114,111111114,111112224'
