owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2023-07-17T01:03:00Z,27.5990,-92.2984,911.5,1.3,318.0,0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:03:00Z,27.5990,-92.2984,943.5,4.6,290.4,0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:03:00Z,27.5990,-92.2984,975.5,15.3,160.5,-2.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:03:00Z,27.5990,-92.2984,1007.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:03:00Z,27.5990,-92.2984,1039.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:03:00Z,27.5990,-92.2984,1071.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:03:00Z,27.5990,-92.2984,1103.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:03:00Z,27.5990,-92.2984,1135.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,79.5,6.2,129.8,2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,111.5,4.8,73.1,2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,143.5,12.8,105.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,175.5,13.4,141.1,2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,207.5,11.4,136.8,4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,239.5,7.0,107.4,4.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,271.5,2.2,147.7,6.0,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,303.5,1.4,291.0,6.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,335.5,3.9,181.5,5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,367.5,1.2,170.5,5.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,399.5,1.9,18.4,4.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,431.5,3.6,56.3,3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,463.5,2.3,82.6,0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,495.5,1.3,32.5,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,527.5,4.1,45.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,559.5,5.3,31.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,591.5,4.3,20.6,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,623.5,3.2,20.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,655.5,3.0,30.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,687.5,1.9,285.5,-1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,719.5,4.2,337.7,0.4,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,751.5,1.3,4.4,-1.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,783.5,2.3,205.5,-1.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,815.5,4.5,51.3,-2.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,847.5,6.7,67.2,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,879.5,21.4,353.6,-2.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,911.5,3.2,18.4,0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,943.5,3.9,281.9,0.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,975.5,12.5,205.1,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,1007.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,1039.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,1071.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,1103.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:13:00Z,27.5990,-92.2984,1135.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,79.5,9.3,135.4,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,111.5,7.8,104.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,143.5,13.6,106.2,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,175.5,14.6,140.5,2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,207.5,10.3,140.9,4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,239.5,6.6,113.1,6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,271.5,3.0,132.3,7.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,303.5,3.2,326.3,8.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,335.5,2.8,198.4,5.7,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,367.5,2.1,157.2,3.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,399.5,0.8,45.0,1.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,431.5,2.7,70.2,1.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,463.5,4.5,73.2,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,495.5,3.0,60.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,527.5,4.9,55.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,559.5,6.0,40.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,591.5,4.4,39.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,623.5,4.6,2.5,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,655.5,4.0,10.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,687.5,2.9,218.0,-1.9,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,719.5,4.5,336.3,0.7,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,751.5,10.1,8.0,2.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,783.5,6.7,91.7,-0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,815.5,6.1,104.3,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,847.5,0.4,213.7,1.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,879.5,13.2,359.1,-3.4,'111111114,111441114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,911.5,1.6,111.8,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,943.5,3.2,311.2,1.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,975.5,4.7,101.1,1.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,1007.5,13.3,20.8,1.0,'111114414,111114414,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,1039.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,1071.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,1103.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:23:00Z,27.5990,-92.2984,1135.5,17.0,76.4,5.5,'111111414,111111414,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,79.5,8.8,124.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,111.5,8.6,100.7,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,143.5,13.3,119.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,175.5,16.3,144.3,3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,207.5,12.2,144.0,4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,239.5,7.4,112.4,5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,271.5,2.8,129.3,5.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,303.5,1.1,79.7,4.8,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,335.5,4.8,156.6,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,367.5,3.4,162.6,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,399.5,2.2,108.4,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,431.5,4.3,79.2,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,463.5,4.8,75.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,495.5,3.5,50.8,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,527.5,5.0,51.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,559.5,6.2,39.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,591.5,4.3,32.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,623.5,3.6,9.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,655.5,3.6,355.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,687.5,4.0,208.5,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,719.5,2.9,329.0,0.7,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,751.5,9.0,1.9,1.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,783.5,0.9,35.5,1.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,815.5,6.7,90.0,2.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,847.5,5.8,75.0,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,879.5,10.2,353.2,-2.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,911.5,0.7,135.0,-1.3,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,943.5,2.4,337.8,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,975.5,2.6,239.4,3.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,1007.5,8.7,32.8,3.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,1039.5,18.4,123.0,-0.1,'111111414,111111414,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,1071.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,1103.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:33:00Z,27.5990,-92.2984,1135.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,79.5,7.7,128.7,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,111.5,10.1,115.8,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,143.5,13.1,119.3,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,175.5,15.6,144.7,2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,207.5,12.4,144.5,1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,239.5,7.8,122.5,2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,271.5,4.9,137.5,2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,303.5,1.4,201.0,1.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,335.5,6.5,158.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,367.5,3.6,159.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,399.5,1.6,93.6,-0.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,431.5,3.1,78.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,463.5,5.2,76.8,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,495.5,2.9,49.2,-0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,527.5,5.9,53.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,559.5,5.7,52.1,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,591.5,5.2,39.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,623.5,2.8,355.9,-0.3,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,655.5,3.9,29.2,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,687.5,7.8,192.6,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,719.5,2.1,313.0,0.3,'111331113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,751.5,5.2,348.9,0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,783.5,1.1,95.2,-0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,815.5,4.8,286.9,-3.5,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,847.5,1.3,132.0,2.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,879.5,7.8,357.8,-1.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,911.5,6.2,338.4,-1.2,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,943.5,2.4,267.6,0.4,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,975.5,2.4,209.7,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,1007.5,6.3,360.0,-0.7,'111111114,111441114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,1039.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,1071.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,1103.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:43:00Z,27.5990,-92.2984,1135.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,79.5,7.7,124.9,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,111.5,8.6,114.8,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,143.5,14.0,114.5,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,175.5,17.1,150.9,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,207.5,12.9,148.7,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,239.5,7.4,126.3,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,271.5,4.3,139.7,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,303.5,1.7,57.3,0.5,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,335.5,4.9,154.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,367.5,3.4,149.6,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,399.5,2.2,59.9,0.4,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,431.5,4.7,68.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,463.5,4.9,74.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,495.5,2.8,42.1,0.1,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,527.5,5.7,54.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,559.5,5.3,45.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,591.5,4.1,43.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,623.5,3.8,27.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,655.5,3.2,21.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,687.5,0.9,270.0,-1.2,'111331111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,719.5,5.5,323.1,1.3,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,751.5,8.5,3.4,4.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,783.5,4.5,86.2,-1.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,815.5,3.6,9.7,-0.6,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,847.5,3.3,313.8,1.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,879.5,8.6,4.7,-1.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,911.5,0.9,167.5,0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,943.5,3.2,321.3,1.7,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,975.5,6.4,166.4,-0.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,1007.5,15.1,10.7,-0.9,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,1039.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,1071.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,1103.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T01:53:00Z,27.5990,-92.2984,1135.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42901:2,2023-07-17T02:03:00Z,27.5990,-92.2984,79.5,8.2,117.5,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T02:03:00Z,27.5990,-92.2984,111.5,9.8,117.3,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T02:03:00Z,27.5990,-92.2984,143.5,14.4,118.7,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2023-07-17T02:03:00Z,27.5990,-92.2984,175.5,16.1,147.4,-0.4,'111111111,111111111,111112221'
