owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,304.1,15.6,266.0,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,320.1,13.0,263.4,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,336.1,11.0,255.2,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,352.1,15.9,261.7,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,368.1,14.4,267.6,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,384.1,16.1,265.4,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,400.1,13.9,268.4,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,416.1,13.5,284.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,432.1,11.3,273.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,448.1,10.1,275.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,464.1,11.5,264.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,480.1,14.2,275.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,496.1,16.7,264.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,512.1,12.7,258.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,528.1,13.6,249.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,544.1,18.2,246.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,560.1,20.6,253.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,576.1,19.0,242.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,592.1,14.9,252.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,608.1,16.3,268.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,624.1,16.9,276.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,640.1,14.0,283.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,656.1,11.3,264.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,672.1,10.6,259.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,688.1,6.7,241.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,704.1,11.0,243.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,720.1,15.0,245.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,736.1,15.0,235.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,752.1,14.0,237.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,768.1,11.4,217.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,784.1,10.7,215.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,800.1,10.0,225.8,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,816.1,12.2,227.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,832.1,11.5,222.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,848.1,12.7,238.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,864.1,10.3,252.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,880.1,9.6,261.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,896.1,9.3,265.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,912.1,7.0,250.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,928.1,10.5,257.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,944.1,7.4,261.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,960.1,5.8,300.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,976.1,6.2,290.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,992.1,4.0,299.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,1008.1,5.5,333.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,1024.1,4.7,1.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,1040.1,2.1,275.4,-2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,1056.1,3.2,264.6,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:46:00Z,27.5090,-89.9454,1072.1,10.7,255.4,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,48.1,51.2,274.5,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,64.1,38.6,272.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,80.1,27.0,260.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,96.1,20.3,262.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,112.1,25.3,259.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,128.1,25.9,279.1,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,144.1,23.9,279.4,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,160.1,26.7,279.0,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,176.1,26.3,277.6,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,192.1,27.3,276.1,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,208.1,23.7,278.7,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,224.1,23.0,284.3,-7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,240.1,19.1,289.6,-7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,256.1,16.5,286.9,-9.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,272.1,14.8,268.8,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,288.1,13.9,262.2,-7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,304.1,14.1,263.9,-7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,320.1,10.5,261.8,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,336.1,10.0,272.9,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,352.1,10.4,271.1,-9.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,368.1,11.4,258.9,-9.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,384.1,14.4,259.2,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,400.1,11.7,288.0,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,416.1,10.2,278.4,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,432.1,11.7,274.4,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,448.1,9.8,271.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,464.1,12.2,262.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,480.1,15.7,267.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,496.1,12.0,273.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,512.1,12.1,263.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,528.1,16.1,255.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,544.1,18.6,247.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,560.1,18.6,249.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,576.1,18.3,249.9,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,592.1,15.2,258.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,608.1,15.1,271.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,624.1,16.7,279.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,640.1,15.6,278.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,656.1,14.0,256.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,672.1,10.6,246.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,688.1,9.8,235.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,704.1,11.6,233.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,720.1,12.7,242.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,736.1,12.4,238.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,752.1,12.7,240.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,768.1,12.7,226.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,784.1,11.5,228.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,800.1,12.0,227.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,816.1,9.7,239.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,832.1,12.2,244.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,848.1,12.6,233.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,864.1,12.4,263.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,880.1,14.4,251.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,896.1,10.2,260.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,912.1,7.6,269.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,928.1,12.5,266.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,944.1,5.8,265.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,960.1,8.5,264.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,976.1,9.8,291.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,992.1,5.6,307.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,1008.1,9.0,345.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,1024.1,6.8,320.9,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,1040.1,3.7,300.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,1056.1,6.9,278.4,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T10:56:00Z,27.5090,-89.9454,1072.1,17.7,2.3,-6.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,48.1,49.2,275.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,64.1,40.3,271.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,80.1,31.3,270.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,96.1,26.0,269.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,112.1,28.9,272.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,128.1,24.4,276.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,144.1,24.7,277.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,160.1,25.1,275.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,176.1,28.9,277.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,192.1,29.9,278.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,208.1,28.8,274.8,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,224.1,28.8,283.8,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,240.1,21.9,287.0,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,256.1,20.1,292.5,-7.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,272.1,15.8,279.1,-8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,288.1,16.6,265.2,-7.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,304.1,15.3,270.4,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,320.1,15.5,262.6,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,336.1,13.3,252.0,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,352.1,15.0,273.4,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,368.1,11.7,277.4,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,384.1,10.9,264.2,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,400.1,11.1,288.9,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,416.1,8.9,288.2,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,432.1,8.3,273.4,-5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,448.1,7.8,281.9,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,464.1,9.3,277.4,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,480.1,12.6,273.6,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,496.1,12.8,261.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,512.1,16.8,251.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,528.1,15.4,246.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,544.1,15.4,246.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,560.1,18.9,248.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,576.1,19.0,243.4,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,592.1,17.1,255.4,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,608.1,14.7,270.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,624.1,16.2,277.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,640.1,16.8,278.9,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,656.1,12.8,268.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,672.1,10.4,242.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,688.1,11.0,240.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,704.1,13.7,240.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,720.1,14.2,240.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,736.1,16.2,235.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,752.1,12.3,232.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,768.1,11.2,233.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,784.1,10.6,229.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,800.1,10.7,234.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,816.1,11.6,229.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,832.1,12.0,225.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,848.1,11.2,245.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,864.1,12.8,243.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,880.1,12.4,257.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,896.1,10.3,272.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,912.1,12.0,261.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,928.1,12.7,262.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,944.1,10.4,263.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,960.1,12.3,261.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,976.1,8.8,268.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,992.1,9.2,304.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,1008.1,9.1,315.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,1024.1,3.7,304.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,1040.1,7.1,329.5,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,1056.1,8.0,325.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:06:00Z,27.5090,-89.9454,1072.1,11.5,256.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:16:00Z,27.5090,-89.9454,48.1,47.4,273.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:16:00Z,27.5090,-89.9454,64.1,36.1,273.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:16:00Z,27.5090,-89.9454,80.1,30.5,261.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:16:00Z,27.5090,-89.9454,96.1,25.6,266.4,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:16:00Z,27.5090,-89.9454,112.1,27.8,266.9,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:16:00Z,27.5090,-89.9454,128.1,21.2,277.9,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42907:2,2023-07-13T11:16:00Z,27.5090,-89.9454,144.1,18.3,278.2,-4.0,'111111111,111111111,111112221'
