owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-07-17T12:31:00Z,27.5100,-89.9503,205.8,18.4,27.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:31:00Z,27.5100,-89.9503,209.8,17.9,27.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:31:00Z,27.5100,-89.9503,213.8,17.6,26.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:31:00Z,27.5100,-89.9503,217.8,17.8,26.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:31:00Z,27.5100,-89.9503,221.8,17.4,26.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:31:00Z,27.5100,-89.9503,225.8,18.3,26.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:31:00Z,27.5100,-89.9503,229.8,15.6,23.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:31:00Z,27.5100,-89.9503,233.8,16.2,24.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:31:00Z,27.5100,-89.9503,237.8,17.7,26.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:31:00Z,27.5100,-89.9503,241.8,16.5,26.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:31:00Z,27.5100,-89.9503,245.8,17.1,29.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:31:00Z,27.5100,-89.9503,249.8,15.0,21.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:31:00Z,27.5100,-89.9503,253.8,10.0,16.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:31:00Z,27.5100,-89.9503,257.8,19.4,38.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,21.8,16.5,8.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,25.8,16.0,2.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,29.8,17.8,5.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,33.8,18.2,11.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,37.8,18.9,17.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,41.8,18.1,21.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,45.8,17.6,23.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,49.8,15.4,21.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,53.8,14.2,21.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,57.8,13.4,21.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,61.8,14.3,22.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,65.8,11.8,19.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,69.8,9.9,15.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,73.8,9.5,14.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,77.8,8.6,9.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,81.8,9.1,10.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,85.8,7.8,360.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,89.8,8.1,358.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,93.8,8.9,359.4,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,97.8,9.2,349.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,101.8,9.9,344.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,105.8,10.0,343.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,109.8,11.8,356.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,113.8,13.6,1.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,117.8,14.5,4.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,121.8,16.4,8.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,125.8,19.1,14.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,129.8,19.2,11.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,133.8,20.5,13.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,137.8,20.0,16.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,141.8,19.7,16.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,145.8,21.0,19.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,149.8,19.9,19.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,153.8,21.0,19.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,157.8,24.0,23.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,161.8,25.3,24.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,165.8,27.0,28.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,169.8,30.0,30.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,173.8,28.8,31.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,177.8,28.1,27.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,181.8,30.9,31.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,185.8,29.5,31.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,189.8,28.2,30.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,193.8,25.8,29.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,197.8,25.7,29.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,201.8,24.2,28.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,205.8,24.1,28.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,209.8,22.1,26.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,213.8,19.2,24.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,217.8,19.6,26.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,221.8,20.4,28.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,225.8,21.0,29.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,229.8,20.4,28.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,233.8,18.0,27.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,237.8,20.2,30.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,241.8,19.2,27.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,245.8,15.9,26.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,249.8,18.9,27.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,253.8,20.5,33.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:41:00Z,27.5100,-89.9503,257.8,17.8,31.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,21.8,16.4,10.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,25.8,16.1,8.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,29.8,15.5,10.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,33.8,14.6,9.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,37.8,16.0,15.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,41.8,15.7,18.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,45.8,14.4,19.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,49.8,12.9,20.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,53.8,11.8,18.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,57.8,10.8,19.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,61.8,9.5,16.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,65.8,9.3,12.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,69.8,9.4,12.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,73.8,8.0,3.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,77.8,7.2,355.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,81.8,9.0,8.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,85.8,10.3,16.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,89.8,10.4,16.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,93.8,11.1,13.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,97.8,11.0,9.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,101.8,11.6,10.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,105.8,11.3,7.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,109.8,11.1,5.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,113.8,11.4,2.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,117.8,12.4,2.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,121.8,12.3,360.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,125.8,13.7,4.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,129.8,15.3,7.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,133.8,18.1,14.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,137.8,20.1,19.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,141.8,21.1,21.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,145.8,20.9,21.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,149.8,21.4,20.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,153.8,19.7,20.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,157.8,21.5,23.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,161.8,22.5,24.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,165.8,25.1,28.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,169.8,24.3,28.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,173.8,24.9,28.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,177.8,27.4,30.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,181.8,23.8,26.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,185.8,22.8,26.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,189.8,22.1,25.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,193.8,19.0,21.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,197.8,21.7,26.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,201.8,21.6,26.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,205.8,21.6,26.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,209.8,20.9,26.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,213.8,21.4,26.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,217.8,21.0,25.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,221.8,20.0,25.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,225.8,20.0,25.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,229.8,18.4,24.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,233.8,17.3,23.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,237.8,15.7,22.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,241.8,17.8,27.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,245.8,21.0,30.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,249.8,19.1,26.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,253.8,16.2,26.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T12:51:00Z,27.5100,-89.9503,257.8,12.3,328.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,21.8,16.4,9.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,25.8,15.6,3.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,29.8,16.5,5.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,33.8,18.8,15.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,37.8,17.1,18.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,41.8,13.2,10.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,45.8,11.9,9.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,49.8,10.4,2.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,53.8,9.8,1.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,57.8,9.9,7.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,61.8,9.5,4.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,65.8,9.8,8.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,69.8,11.0,11.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,73.8,11.5,15.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,77.8,10.2,15.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,81.8,10.2,14.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,85.8,9.1,8.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,89.8,8.9,5.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,93.8,8.6,360.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,97.8,8.7,354.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,101.8,8.5,344.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,105.8,9.4,343.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,109.8,9.9,337.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,113.8,11.1,337.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,117.8,11.8,336.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,121.8,12.2,341.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,125.8,12.8,346.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,129.8,13.2,347.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,133.8,14.2,354.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,137.8,16.3,5.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,141.8,18.7,14.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,145.8,18.9,14.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,149.8,18.9,15.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,153.8,19.7,15.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,157.8,20.2,16.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,161.8,19.5,18.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,165.8,20.6,22.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,169.8,20.7,21.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,173.8,21.6,22.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,177.8,21.0,23.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,181.8,21.9,26.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,185.8,20.7,23.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,189.8,22.8,26.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,193.8,21.6,26.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,197.8,21.1,25.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,201.8,21.4,25.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,205.8,23.4,28.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,209.8,22.7,28.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-07-17T13:01:00Z,27.5100,-89.9503,213.8,21.0,26.3,-9999.0,'111111111,111111111,999999991'
