owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:2,2023-09-14T17:51:00Z,28.0099,-89.1629,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,44.1,52.5,97.0,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,60.1,50.8,99.4,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,76.1,47.1,85.9,1.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,92.1,34.5,81.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,108.1,22.6,71.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,124.1,12.6,86.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,140.1,7.3,73.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,156.1,6.2,95.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,172.1,9.5,87.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,188.1,9.1,76.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,204.1,7.2,62.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,220.1,8.7,53.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,236.1,6.4,82.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,252.1,6.6,63.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,268.1,6.1,77.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,284.1,2.8,148.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,300.1,4.1,105.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,316.1,0.8,129.8,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,332.1,4.2,134.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,348.1,3.7,164.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,364.1,4.3,174.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,380.1,1.3,180.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,396.1,1.0,11.3,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,412.1,4.5,57.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,428.1,3.8,25.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,444.1,2.8,45.0,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,460.1,1.1,228.8,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,476.1,4.2,205.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,492.1,1.8,96.3,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,508.1,2.0,197.5,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,524.1,6.2,162.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,540.1,7.4,165.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,556.1,6.3,145.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,572.1,6.2,168.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,588.1,5.2,154.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,604.1,2.1,112.8,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,620.1,3.0,143.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,636.1,1.8,90.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,652.1,5.6,191.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,668.1,2.2,172.2,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,684.1,5.3,210.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,700.1,10.3,201.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,716.1,8.9,206.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,732.1,10.0,205.5,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,748.1,6.3,218.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,764.1,6.8,190.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,780.1,9.6,170.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,796.1,10.2,180.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,812.1,2.8,210.3,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,828.1,7.6,217.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,844.1,5.9,196.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,860.1,3.5,242.7,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,876.1,7.0,333.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,892.1,9.6,334.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,908.1,4.9,268.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,924.1,7.4,329.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,940.1,11.2,321.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,956.1,5.3,272.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,972.1,6.2,269.1,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,988.1,9.1,283.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,1004.1,27.6,348.3,-0.3,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:01:00Z,28.0100,-89.1630,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,44.1,50.0,95.4,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,60.1,45.7,96.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,76.1,48.6,87.9,-0.6,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,92.1,32.4,75.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,108.1,24.4,70.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,124.1,11.0,66.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,140.1,6.8,61.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,156.1,9.6,71.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,172.1,11.1,99.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,188.1,10.9,44.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,204.1,8.2,60.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,220.1,7.1,66.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,236.1,8.2,33.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,252.1,7.4,56.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,268.1,7.1,82.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,284.1,1.7,130.2,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,300.1,4.5,41.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,316.1,3.6,38.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,332.1,1.7,6.7,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,348.1,5.2,159.8,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,364.1,1.9,227.1,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,380.1,1.9,276.0,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,396.1,4.8,356.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,412.1,3.3,83.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,428.1,2.9,192.1,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,444.1,1.4,65.2,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,460.1,0.7,243.4,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,476.1,0.1,90.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,492.1,3.0,120.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,508.1,3.0,170.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,524.1,5.6,151.1,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,540.1,7.1,156.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,556.1,5.7,160.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,572.1,8.8,176.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,588.1,1.5,151.7,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,604.1,0.7,135.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,620.1,1.7,237.3,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,636.1,2.0,84.3,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,652.1,2.9,142.0,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,668.1,4.6,180.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,684.1,7.0,187.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,700.1,8.5,202.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,716.1,6.6,230.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,732.1,9.1,196.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,748.1,6.5,199.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,764.1,7.1,171.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,780.1,7.9,188.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,796.1,3.3,147.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,812.1,4.0,236.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,828.1,6.3,244.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,844.1,5.8,234.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,860.1,6.5,252.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,876.1,7.4,337.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,892.1,8.4,312.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,908.1,3.9,230.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,924.1,8.6,314.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,940.1,3.2,304.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,956.1,3.5,201.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,972.1,9.2,265.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,988.1,18.4,342.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,1004.1,13.7,283.9,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,1020.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,1036.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,1052.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:11:00Z,28.0102,-89.1629,1068.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,44.1,50.4,97.1,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,60.1,53.2,97.3,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,76.1,50.1,87.6,1.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,92.1,36.0,79.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,108.1,25.1,77.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,124.1,12.6,71.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,140.1,8.3,41.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,156.1,5.5,51.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,172.1,10.3,104.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,188.1,10.3,83.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,204.1,10.4,63.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,220.1,9.7,61.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,236.1,9.1,53.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,252.1,8.9,39.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,268.1,5.7,69.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,284.1,4.6,105.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,300.1,3.8,76.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,316.1,2.2,122.3,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,332.1,1.9,96.0,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,348.1,4.9,14.0,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,364.1,3.0,181.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,380.1,4.0,23.4,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,396.1,3.9,95.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,412.1,4.0,115.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,428.1,3.6,129.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,444.1,4.7,117.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,460.1,3.9,163.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,476.1,2.2,180.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,492.1,2.8,25.6,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,508.1,2.6,4.4,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,524.1,1.9,128.7,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,540.1,3.7,172.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,556.1,4.8,190.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,572.1,1.9,90.0,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,588.1,1.4,144.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,604.1,2.5,123.7,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,620.1,3.0,150.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,636.1,5.4,186.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,652.1,1.9,145.5,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,668.1,7.2,169.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,684.1,4.6,196.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,700.1,9.6,187.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,716.1,10.6,221.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,732.1,5.8,226.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,748.1,8.0,194.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,764.1,1.1,169.7,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,780.1,6.8,185.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,796.1,6.5,172.0,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,812.1,1.1,201.8,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,828.1,3.4,292.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,844.1,8.2,235.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42873:2,2023-09-14T18:21:00Z,28.0101,-89.1630,860.1,5.6,288.8,-0.2,'111111111,111111111,111112221'
