owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42888:1,2023-03-15T09:49:00Z,0.0000,0.0000,2.6,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T09:59:00Z,0.0000,0.0000,2.7,23.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T10:09:00Z,0.0000,0.0000,2.4,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T10:19:00Z,0.0000,0.0000,2.4,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T10:29:00Z,0.0000,0.0000,2.5,24.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T10:39:00Z,0.0000,0.0000,2.3,24.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T10:49:00Z,0.0000,0.0000,2.2,24.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T10:59:00Z,0.0000,0.0000,2.3,24.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T11:09:00Z,0.0000,0.0000,2.3,24.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T11:19:00Z,0.0000,0.0000,2.4,24.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T11:29:00Z,0.0000,0.0000,2.1,24.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T11:39:00Z,0.0000,0.0000,2.2,24.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T11:49:00Z,0.0000,0.0000,2.0,24.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T11:59:00Z,0.0000,0.0000,2.3,24.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T12:09:00Z,0.0000,0.0000,2.2,24.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T12:19:00Z,0.0000,0.0000,2.4,24.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T12:29:00Z,0.0000,0.0000,2.4,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T12:39:00Z,0.0000,0.0000,2.3,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T12:49:00Z,0.0000,0.0000,2.7,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T12:59:00Z,0.0000,0.0000,2.7,23.9,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T13:09:00Z,0.0000,0.0000,2.5,24.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T13:19:00Z,0.0000,0.0000,2.4,24.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T13:29:00Z,0.0000,0.0000,2.1,24.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T13:39:00Z,0.0000,0.0000,2.2,24.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-15T13:49:00Z,0.0000,0.0000,2.1,24.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T15:38:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T15:48:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T15:58:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T16:08:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T16:18:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T16:28:00Z,0.0000,0.0000,1.7,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T16:38:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T17:27:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T17:37:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T17:47:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T17:57:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T18:07:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T18:17:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T18:27:00Z,0.0000,0.0000,2.1,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T18:37:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T18:47:00Z,0.0000,0.0000,2.1,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T18:57:00Z,0.0000,0.0000,2.1,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T19:07:00Z,0.0000,0.0000,1.8,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T19:17:00Z,0.0000,0.0000,1.7,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T19:27:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T19:37:00Z,0.0000,0.0000,1.8,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T19:47:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T19:57:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T20:07:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T20:17:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T20:27:00Z,0.0000,0.0000,1.9,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T20:37:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T20:47:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T20:57:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T21:07:00Z,0.0000,0.0000,1.8,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T21:17:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T21:27:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T21:37:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T21:47:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T21:57:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T22:07:00Z,0.0000,0.0000,1.8,22.8,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T22:17:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T22:27:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T22:37:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T22:47:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T22:57:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T23:07:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T23:17:00Z,0.0000,0.0000,1.8,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T23:27:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T23:37:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T23:47:00Z,0.0000,0.0000,2.1,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-20T23:57:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T00:07:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T00:17:00Z,0.0000,0.0000,1.7,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T00:27:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T00:37:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T00:47:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T00:57:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T01:07:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T01:17:00Z,0.0000,0.0000,2.1,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T01:27:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T01:37:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T01:47:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T01:57:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T02:07:00Z,0.0000,0.0000,1.8,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T02:17:00Z,0.0000,0.0000,1.8,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T02:27:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T02:37:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T02:47:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T02:57:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T03:07:00Z,0.0000,0.0000,2.1,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T03:17:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T03:27:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T03:37:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T03:47:00Z,0.0000,0.0000,1.8,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T03:57:00Z,0.0000,0.0000,1.9,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T04:07:00Z,0.0000,0.0000,2.0,22.7,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T04:17:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T04:27:00Z,0.0000,0.0000,1.8,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T04:37:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T04:47:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T04:57:00Z,0.0000,0.0000,2.0,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T05:07:00Z,0.0000,0.0000,1.9,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T05:17:00Z,0.0000,0.0000,1.8,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T05:27:00Z,0.0000,0.0000,1.7,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T05:37:00Z,0.0000,0.0000,2.0,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T05:47:00Z,0.0000,0.0000,1.8,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T05:57:00Z,0.0000,0.0000,2.0,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T06:07:00Z,0.0000,0.0000,1.8,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T06:17:00Z,0.0000,0.0000,1.8,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T06:27:00Z,0.0000,0.0000,1.7,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T06:37:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T06:47:00Z,0.0000,0.0000,1.9,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T06:57:00Z,0.0000,0.0000,2.0,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T07:07:00Z,0.0000,0.0000,1.8,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T07:17:00Z,0.0000,0.0000,1.8,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T07:27:00Z,0.0000,0.0000,1.8,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T07:37:00Z,0.0000,0.0000,1.7,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T07:47:00Z,0.0000,0.0000,1.8,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T07:57:00Z,0.0000,0.0000,1.7,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T08:07:00Z,0.0000,0.0000,1.8,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T08:17:00Z,0.0000,0.0000,1.8,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T08:27:00Z,0.0000,0.0000,1.8,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T08:37:00Z,0.0000,0.0000,1.9,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T08:47:00Z,0.0000,0.0000,1.8,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T08:57:00Z,0.0000,0.0000,1.8,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T09:07:00Z,0.0000,0.0000,1.8,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T09:17:00Z,0.0000,0.0000,1.7,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T09:27:00Z,0.0000,0.0000,1.7,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T09:37:00Z,0.0000,0.0000,1.9,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T09:47:00Z,0.0000,0.0000,1.9,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T09:57:00Z,0.0000,0.0000,1.8,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T10:07:00Z,0.0000,0.0000,1.8,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T10:17:00Z,0.0000,0.0000,1.9,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T10:27:00Z,0.0000,0.0000,1.7,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T10:37:00Z,0.0000,0.0000,1.9,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T10:47:00Z,0.0000,0.0000,1.9,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T10:57:00Z,0.0000,0.0000,2.0,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T11:07:00Z,0.0000,0.0000,1.8,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T11:17:00Z,0.0000,0.0000,1.8,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T11:27:00Z,0.0000,0.0000,1.8,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T11:37:00Z,0.0000,0.0000,1.9,22.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T11:47:00Z,0.0000,0.0000,1.8,22.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T11:57:00Z,0.0000,0.0000,1.9,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T12:07:00Z,0.0000,0.0000,1.8,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T12:17:00Z,0.0000,0.0000,1.9,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T12:27:00Z,0.0000,0.0000,1.7,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T12:37:00Z,0.0000,0.0000,1.9,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T12:47:00Z,0.0000,0.0000,1.9,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T12:57:00Z,0.0000,0.0000,1.8,22.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T13:07:00Z,0.0000,0.0000,1.7,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T13:17:00Z,0.0000,0.0000,1.8,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T13:27:00Z,0.0000,0.0000,1.8,22.0,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T13:37:00Z,0.0000,0.0000,1.8,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T13:47:00Z,0.0000,0.0000,2.0,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T13:57:00Z,0.0000,0.0000,2.0,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T14:07:00Z,0.0000,0.0000,2.0,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T14:17:00Z,0.0000,0.0000,2.1,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T14:27:00Z,0.0000,0.0000,1.9,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T14:37:00Z,0.0000,0.0000,1.9,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T14:47:00Z,0.0000,0.0000,1.9,22.1,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T14:57:00Z,0.0000,0.0000,1.9,22.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T15:07:00Z,0.0000,0.0000,1.8,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T15:17:00Z,0.0000,0.0000,2.0,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T15:27:00Z,0.0000,0.0000,2.0,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T15:37:00Z,0.0000,0.0000,1.9,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T15:47:00Z,0.0000,0.0000,1.9,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T15:57:00Z,0.0000,0.0000,1.9,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T16:07:00Z,0.0000,0.0000,2.0,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T16:17:00Z,0.0000,0.0000,1.9,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T16:27:00Z,0.0000,0.0000,2.1,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T16:37:00Z,0.0000,0.0000,1.9,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T16:47:00Z,0.0000,0.0000,1.8,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T16:57:00Z,0.0000,0.0000,1.8,22.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T17:07:00Z,0.0000,0.0000,2.0,22.2,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T17:17:00Z,0.0000,0.0000,2.0,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T17:27:00Z,0.0000,0.0000,2.1,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T17:37:00Z,0.0000,0.0000,2.2,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T17:47:00Z,0.0000,0.0000,2.1,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T17:57:00Z,0.0000,0.0000,2.1,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T18:07:00Z,0.0000,0.0000,2.1,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T18:17:00Z,0.0000,0.0000,1.9,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T18:27:00Z,0.0000,0.0000,2.0,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T18:37:00Z,0.0000,0.0000,2.1,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T18:47:00Z,0.0000,0.0000,2.0,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T18:57:00Z,0.0000,0.0000,2.1,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T19:07:00Z,0.0000,0.0000,1.9,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T19:17:00Z,0.0000,0.0000,1.9,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T19:27:00Z,0.0000,0.0000,1.8,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T19:37:00Z,0.0000,0.0000,1.9,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T19:47:00Z,0.0000,0.0000,2.0,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T19:57:00Z,0.0000,0.0000,2.0,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T20:07:00Z,0.0000,0.0000,2.0,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T20:17:00Z,0.0000,0.0000,1.8,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T20:27:00Z,0.0000,0.0000,2.0,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T20:37:00Z,0.0000,0.0000,1.8,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T20:47:00Z,0.0000,0.0000,1.9,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T20:57:00Z,0.0000,0.0000,2.0,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T21:07:00Z,0.0000,0.0000,2.0,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T21:17:00Z,0.0000,0.0000,2.2,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T21:27:00Z,0.0000,0.0000,2.0,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T21:37:00Z,0.0000,0.0000,2.0,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T21:47:00Z,0.0000,0.0000,2.0,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T21:57:00Z,0.0000,0.0000,1.9,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T22:07:00Z,0.0000,0.0000,1.9,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T22:17:00Z,0.0000,0.0000,1.8,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T22:27:00Z,0.0000,0.0000,1.8,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T22:37:00Z,0.0000,0.0000,2.0,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T22:47:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T22:57:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T23:07:00Z,0.0000,0.0000,2.1,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T23:17:00Z,0.0000,0.0000,2.1,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T23:27:00Z,0.0000,0.0000,1.9,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T23:37:00Z,0.0000,0.0000,2.1,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T23:47:00Z,0.0000,0.0000,2.1,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-21T23:57:00Z,0.0000,0.0000,2.0,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T00:07:00Z,0.0000,0.0000,1.9,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T00:17:00Z,0.0000,0.0000,1.9,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T00:27:00Z,0.0000,0.0000,2.0,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T00:37:00Z,0.0000,0.0000,2.1,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T00:47:00Z,0.0000,0.0000,1.8,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T00:57:00Z,0.0000,0.0000,2.0,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T01:07:00Z,0.0000,0.0000,2.0,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T01:17:00Z,0.0000,0.0000,2.0,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T01:27:00Z,0.0000,0.0000,2.0,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T01:37:00Z,0.0000,0.0000,1.8,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T01:47:00Z,0.0000,0.0000,2.1,22.4,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T01:57:00Z,0.0000,0.0000,1.9,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T02:07:00Z,0.0000,0.0000,1.8,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T02:17:00Z,0.0000,0.0000,2.1,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T02:27:00Z,0.0000,0.0000,2.0,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T02:37:00Z,0.0000,0.0000,2.1,22.6,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T02:47:00Z,0.0000,0.0000,2.0,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T02:57:00Z,0.0000,0.0000,2.1,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T03:07:00Z,0.0000,0.0000,2.0,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T03:17:00Z,0.0000,0.0000,1.8,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T03:27:00Z,0.0000,0.0000,1.8,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T03:37:00Z,0.0000,0.0000,2.0,22.5,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T03:47:00Z,0.0000,0.0000,2.0,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T03:57:00Z,0.0000,0.0000,1.8,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T04:07:00Z,0.0000,0.0000,1.9,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T04:17:00Z,0.0000,0.0000,1.8,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T04:27:00Z,0.0000,0.0000,1.9,22.3,11111222
Chevron,ioos:station:wmo:42888:1,2023-03-22T04:37:00Z,0.0000,0.0000,2.0,22.3,11111222
