owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:49:00Z,27.1518,-91.2114,324.8,17.1,203.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:49:00Z,27.1518,-91.2114,340.8,14.2,214.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:49:00Z,27.1518,-91.2114,356.8,13.8,232.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:49:00Z,27.1518,-91.2114,372.8,14,235.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:49:00Z,27.1518,-91.2114,388.8,15.8,244.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:49:00Z,27.1518,-91.2114,404.8,11.9,239.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:49:00Z,27.1518,-91.2114,420.8,9.6,228.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:49:00Z,27.1518,-91.2114,436.8,8,291.1,-2.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:49:00Z,27.1518,-91.2114,452.8,4.8,91.2,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:49:00Z,27.1518,-91.2114,468.8,6.9,58.6,1.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:49:00Z,27.1518,-91.2114,484.8,3.6,245.6,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:49:00Z,27.1518,-91.2114,500.8,6.2,227.6,0.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:49:00Z,27.1518,-91.2114,516.8,0.6,231.3,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:49:00Z,27.1518,-91.2114,532.8,4.1,92.8,-1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:49:00Z,27.1518,-91.2114,548.8,0.6,288.4,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:49:00Z,27.1518,-91.2114,564.8,0.1,270,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:49:00Z,27.1518,-91.2114,580.8,2.8,270,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:49:00Z,27.1518,-91.2114,596.8,1.7,263.3,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:49:00Z,27.1518,-91.2114,612.8,13.7,10.5,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,36.9,55.7,88,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,52.9,34.8,84.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,68.9,28.1,81,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,84.9,11.7,70.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,100.9,4.9,123.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,116.9,3.9,64.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,132.9,3.8,129.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,148.9,4.7,180,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,164.9,7.3,210.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,180.9,5,227.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,196.9,2.8,304.8,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,212.9,4.8,231,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,228.9,7.6,231.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,244.9,11.8,245,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,260.9,14.1,239.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,276.9,15,219.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,292.9,13.6,214.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,308.9,14.8,207.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,324.9,16.1,205.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,340.9,13.6,214.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,356.9,12.6,235,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,372.9,14.5,241.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,388.9,14.5,240.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,404.9,12.1,234.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,420.9,9,221.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,436.9,8.4,270.7,-2.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,452.9,2,92.9,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,468.9,5.7,68.4,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,484.9,6.1,265.3,0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,500.9,5.6,219.9,-0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,516.9,1.9,317.1,-1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,532.9,4.1,88.6,-1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,548.9,1.4,335.2,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,564.9,2.6,267.8,-0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,580.9,1.9,264,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,596.9,2.9,294.8,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T03:59:00Z,27.1518,-91.2114,612.9,5.5,196.8,-0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,36.9,56.7,88.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,52.9,35.8,83.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,68.9,27.8,79.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,84.9,11.5,79.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,100.9,6,146.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,116.9,1.8,99.5,-1.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,132.9,4.9,139.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,148.9,5.1,186.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,164.9,6.6,191.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,180.9,5.1,233.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,196.9,3.2,266.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,212.9,5.7,239.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,228.9,6.6,239.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,244.9,11.4,237.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,260.9,13,227.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,276.9,15.4,224.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,292.9,14,217.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,308.9,15.5,209.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,324.9,16.6,210.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,340.9,13,219.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,356.9,12,236.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,372.9,13.6,237.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,388.9,15.1,244.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,404.9,13,235.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,420.9,9.7,222.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,436.9,6.5,289,-2.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,452.9,4,132,-1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,468.9,7.4,70.3,1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,484.9,5.2,308,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,500.9,9,249.1,0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,516.9,1.1,236.3,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,532.9,2.5,116.6,-0.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,548.9,1.5,298.3,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,564.9,3,315,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,580.9,1,286.7,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,596.9,2.8,263.9,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:09:00Z,27.1518,-91.2114,612.9,7.5,204.5,0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,36.6,54.6,88.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,52.6,33.5,83.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,68.6,25.9,77.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,84.6,12.1,74.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,100.6,1.9,68.7,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,116.6,3.1,31.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,132.6,2.6,149.4,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,148.6,5.8,190,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,164.6,6.1,190.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,180.6,3.7,191,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,196.6,1.7,173.3,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,212.6,4.8,234.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,228.6,8.5,231.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,244.6,12,241.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,260.6,15.7,229.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,276.6,15.8,214.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,292.6,15.5,216.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,308.6,15.4,213.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,324.6,16.3,213,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,340.6,13.8,214.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,356.6,12.3,232.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,372.6,13.4,239.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,388.6,15.9,242.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,404.6,12.2,235,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,420.6,9.7,226.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,436.6,1.3,28.6,-0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,452.6,8.7,108,-1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,468.6,1,24,0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,484.6,2.3,311.4,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,500.6,2.4,332.4,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,516.6,1.6,312.5,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,532.6,3.5,266.7,0.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,548.6,2.5,291.4,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,564.6,0.9,305.5,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,580.6,1.4,239.7,-0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,596.6,4.6,283.7,-1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:19:00Z,27.1518,-91.2114,612.6,9.4,178.2,-0.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,36.4,56.5,89.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,52.4,34.4,79.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,68.4,30.3,77,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,84.4,10.6,63.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,100.4,6.2,7.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,116.4,2.7,72.9,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,132.4,5.6,159,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,148.4,6.3,173.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,164.4,7.3,192.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,180.4,4,222,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,196.4,1.8,227.3,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,212.4,6.3,243.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,228.4,8.6,227.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,244.4,8.9,242,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,260.4,13.1,223.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,276.4,16,218.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,292.4,15,215,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,308.4,16.2,211.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,324.4,16.4,212.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,340.4,14.8,217.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,356.4,13.2,227.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,372.4,14.7,243.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,388.4,15.1,245.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,404.4,12.8,236.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,420.4,11,238.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,436.4,8.2,357.9,-2.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,452.4,5.1,112,-0.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,468.4,1.9,323.7,-0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,484.4,4.9,49.1,1.1,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,500.4,1.7,220.2,0.2,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,516.4,1.3,180,-0.6,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,532.4,3.1,268.2,0.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,548.4,3.1,270,-0.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,564.4,2.1,284,0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,580.4,2.3,285.3,-0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,596.4,3.9,264.1,-0.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:29:00Z,27.1518,-91.2114,612.4,1.1,360,1.4,'111331114,111441114,111112224'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:39:00Z,27.1518,-91.2114,36.2,56.1,88,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:39:00Z,27.1518,-91.2114,52.2,35.2,81.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:39:00Z,27.1518,-91.2114,68.2,28.6,79.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:39:00Z,27.1518,-91.2114,84.2,10.9,60.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:39:00Z,27.1518,-91.2114,100.2,6.2,15.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:39:00Z,27.1518,-91.2114,116.2,3.4,91.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:39:00Z,27.1518,-91.2114,132.2,5.9,149.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:39:00Z,27.1518,-91.2114,148.2,5.9,176.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:39:00Z,27.1518,-91.2114,164.2,8.7,192.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:39:00Z,27.1518,-91.2114,180.2,4.2,214.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:39:00Z,27.1518,-91.2114,196.2,1.7,215.5,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:39:00Z,27.1518,-91.2114,212.2,5.5,228.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:39:00Z,27.1518,-91.2114,228.2,8.2,243.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:39:00Z,27.1518,-91.2114,244.2,10.7,240.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:39:00Z,27.1518,-91.2114,260.2,13.3,227.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-08-21T04:39:00Z,27.1518,-91.2114,276.2,16.5,219.6,0,'111111111,111111111,111112221'
