owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-08-07T13:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T13:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T14:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T14:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T14:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T15:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T15:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T15:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T16:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T16:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T16:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T17:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T17:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T17:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T18:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T18:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T18:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T19:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T19:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T19:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T20:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T20:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T20:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T21:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T21:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T21:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T22:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T22:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T22:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T23:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T23:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-07T23:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T00:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T00:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T00:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T01:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T01:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T01:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T02:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T02:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T02:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T03:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T03:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T03:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T04:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T04:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T04:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T05:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T05:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T05:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T06:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T06:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T06:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T07:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T07:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T07:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T08:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T08:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T08:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T09:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T09:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T09:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T10:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T10:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T10:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T11:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T11:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T11:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T12:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T12:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T12:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T13:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T13:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T13:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T14:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T14:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T14:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T15:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T15:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T15:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T16:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T16:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T16:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T17:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T17:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T17:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T18:03:00Z,27.3215,-90.5355,18.3,619.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T18:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T18:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T19:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T19:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T19:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T20:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T20:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T20:43:00Z,27.3215,-90.5355,18.3,619.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T21:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T21:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T21:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T22:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T22:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T22:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T23:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T23:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-08T23:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T00:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T00:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T00:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T01:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T01:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T01:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T02:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T02:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T02:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T03:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T03:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T03:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T04:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T04:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T04:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T05:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T05:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T05:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T06:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T06:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T06:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T07:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T07:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T07:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T08:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T08:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T08:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T09:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T09:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T09:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T10:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T10:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T10:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T11:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T11:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T11:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T12:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T12:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T12:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T13:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T13:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T13:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T14:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T14:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T14:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T15:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T15:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T15:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T16:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T16:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T16:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T17:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T17:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T17:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T18:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T18:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T18:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T19:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T19:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T19:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T20:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T20:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T20:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T21:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T21:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T21:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T22:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T22:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T22:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T23:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T23:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-09T23:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T00:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T00:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T00:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T01:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T01:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T01:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T02:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T02:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T02:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T03:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T03:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T03:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T04:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T04:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T04:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T05:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T05:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T05:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T06:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T06:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T06:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T07:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T07:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T07:43:00Z,27.3215,-90.5355,18.3,619.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T08:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T08:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T08:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T09:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T09:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T09:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T10:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T10:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T10:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T11:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T11:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T11:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T12:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T12:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T12:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T13:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T13:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T13:43:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T14:03:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T14:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T14:43:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T15:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T15:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T15:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T16:03:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T16:23:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T16:43:00Z,27.3215,-90.5355,18.3,618.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T17:03:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T17:23:00Z,27.3215,-90.5355,18.3,619.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T17:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T18:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T18:23:00Z,27.3215,-90.5355,18.3,618.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T18:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T19:03:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T19:23:00Z,27.3215,-90.5355,18.3,618.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-08-10T19:43:00Z,27.3215,-90.5355,18.3,618.9,11144222
