owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,199.3,18.0,185.1,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,231.3,14.4,197.4,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,263.3,10.6,189.2,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,295.3,14.2,193.4,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,327.3,11.5,193.1,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,359.3,12.5,169.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,391.3,14.6,162.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,423.3,14.7,168.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,455.3,14.8,187.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,487.3,15.9,197.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,519.3,15.4,204.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,551.3,13.3,201.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,583.3,10.4,208.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,615.3,8.5,220.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,647.3,8.4,210.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,679.3,6.0,220.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,711.3,5.2,228.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,743.3,5.4,237.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,775.3,3.5,255.2,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,807.3,1.0,264.3,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,839.3,4.0,157.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,871.3,7.6,168.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,903.3,8.2,172.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,935.3,4.6,195.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,967.3,6.3,202.5,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,999.3,3.5,201.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,1031.3,6.6,161.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T10:54:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,71.3,26.8,180.6,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,103.3,25.0,171.0,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,135.3,24.4,168.4,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,167.3,23.9,176.9,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,199.3,21.5,181.6,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,231.3,16.4,194.5,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,263.3,13.4,191.6,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,295.3,14.5,191.5,-6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,327.3,10.4,193.9,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,359.3,12.5,170.3,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,391.3,15.0,164.6,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,423.3,14.9,177.7,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,455.3,14.7,191.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,487.3,16.0,203.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,519.3,17.6,204.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,551.3,14.2,200.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,583.3,11.9,201.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,615.3,8.6,210.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,647.3,7.7,208.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,679.3,5.4,225.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,711.3,4.5,228.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,743.3,4.5,227.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,775.3,2.1,256.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,807.3,0.3,198.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,839.3,4.5,156.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,871.3,8.1,162.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,903.3,8.6,167.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,935.3,8.4,188.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,967.3,7.3,211.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,999.3,2.4,225.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,1031.3,9.9,122.2,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:14:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,71.3,30.6,177.9,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,103.3,25.3,168.8,-6.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,135.3,21.6,163.9,-10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,167.3,27.0,182.1,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,199.3,23.4,188.9,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,231.3,17.4,198.7,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,263.3,15.5,192.7,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,295.3,17.1,192.2,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,327.3,11.1,198.4,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,359.3,12.2,176.7,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,391.3,15.2,175.1,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,423.3,14.5,183.2,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,455.3,15.2,194.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,487.3,16.5,206.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,519.3,17.8,210.0,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,551.3,13.6,200.7,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,583.3,11.3,187.1,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,615.3,7.4,187.0,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,647.3,8.3,193.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,679.3,5.8,203.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,711.3,5.0,211.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,743.3,4.1,214.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,775.3,1.5,199.7,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,807.3,2.2,123.7,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,839.3,6.8,150.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,871.3,9.4,162.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,903.3,9.9,168.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,935.3,6.8,194.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,967.3,3.8,238.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,999.3,4.9,188.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,1031.3,7.7,237.1,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:34:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,71.3,32.1,177.7,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,103.3,26.6,173.3,-6.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,135.3,25.0,170.6,-9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,167.3,25.0,184.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,199.3,23.2,186.9,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,231.3,16.7,192.8,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,263.3,14.5,183.6,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,295.3,15.0,186.5,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,327.3,10.1,190.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,359.3,11.5,172.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,391.3,14.2,172.3,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,423.3,14.8,187.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,455.3,14.2,197.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,487.3,13.7,206.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,519.3,13.7,213.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,551.3,10.8,201.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,583.3,8.1,194.4,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,615.3,5.0,167.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,647.3,7.4,177.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,679.3,5.5,185.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,711.3,4.0,206.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,743.3,4.0,216.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,775.3,3.3,205.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,807.3,4.6,148.4,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,839.3,8.3,160.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,871.3,10.5,170.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,903.3,11.2,178.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,935.3,10.8,183.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,967.3,8.4,193.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,999.3,6.3,219.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,1031.3,27.7,167.7,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T11:54:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,71.3,31.2,178.2,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,103.3,25.2,171.8,-5.8,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,135.3,26.6,175.0,-8.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,167.3,25.9,184.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,199.3,21.5,188.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,231.3,17.6,191.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,263.3,14.0,174.7,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,295.3,16.7,184.5,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,327.3,10.5,187.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,359.3,12.2,172.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,391.3,14.5,172.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,423.3,14.8,189.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,455.3,14.4,200.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,487.3,14.0,211.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,519.3,13.2,209.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,551.3,10.0,204.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,583.3,7.6,202.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,615.3,6.2,188.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,647.3,7.5,193.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,679.3,5.8,204.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,711.3,4.8,221.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,743.3,4.7,214.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,775.3,2.6,190.9,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,807.3,4.1,162.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,839.3,8.4,162.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,871.3,10.9,173.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,903.3,11.2,185.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,935.3,13.3,192.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,967.3,12.5,202.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,999.3,6.1,210.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,1031.3,2.6,272.2,-2.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:14:00Z,28.5211,-88.2888,1063.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,71.3,28.8,177.0,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,103.3,24.1,174.1,-6.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,135.3,26.9,180.9,-7.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,167.3,26.8,184.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,199.3,22.1,188.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,231.3,15.8,196.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,263.3,12.8,182.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,295.3,14.9,180.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,327.3,10.9,181.1,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,359.3,11.7,165.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,391.3,14.1,170.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,423.3,13.7,188.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,455.3,13.9,205.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,487.3,13.6,218.7,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,519.3,12.2,212.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,551.3,9.3,203.5,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,583.3,7.3,199.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,615.3,5.9,186.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,647.3,7.2,190.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,679.3,5.1,197.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,711.3,4.1,218.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,743.3,3.3,215.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,775.3,0.9,180.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,807.3,3.2,126.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,839.3,6.8,150.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,871.3,9.0,169.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,903.3,9.3,176.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,935.3,7.3,204.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2024-04-14T12:34:00Z,28.5211,-88.2888,967.3,6.4,216.7,-1.0,'111111111,111111111,111112221'
