owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,427.2,12.8,348.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,443.2,12.6,341.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,459.2,11.6,335.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,475.2,15.3,336.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,491.2,17.5,336.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,507.2,13.8,336.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,523.2,10.4,353.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,539.2,6.9,3.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,555.2,5.1,4.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,571.2,3.9,351.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,587.2,6.9,338.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,603.2,9.5,341.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,619.2,11.0,346.8,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,635.2,10.2,352.1,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,651.2,6.3,350.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,667.2,4.9,342.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,683.2,4.6,356.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,699.2,8.4,351.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,715.2,10.0,341.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,731.2,10.2,343.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,747.2,10.5,355.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,763.2,8.8,358.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,779.2,4.5,16.8,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,795.2,1.8,250.6,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,811.2,1.3,288.4,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,827.2,2.6,223.5,-1.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,843.2,3.0,293.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,859.2,5.3,289.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,875.2,8.1,313.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,891.2,5.3,318.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,907.2,8.4,317.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,923.2,7.3,320.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,939.2,7.4,349.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,955.2,6.2,326.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,971.2,8.8,340.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,987.2,9.2,335.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,1003.2,9.4,341.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,1019.2,6.7,325.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,1035.2,7.0,321.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,1051.2,2.9,303.7,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:30:00Z,28.7750,-88.3357,1067.2,4.1,254.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,43.1,16.1,255.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,59.1,13.1,295.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,75.1,14.1,299.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,91.1,15.1,306.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,107.1,16.1,337.7,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,123.1,10.6,358.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,139.1,8.6,354.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,155.1,13.5,333.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,171.1,13.6,341.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,187.1,12.2,344.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,203.1,11.2,351.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,219.1,12.3,337.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,235.1,11.4,337.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,251.1,13.5,340.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,267.1,8.5,325.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,283.1,4.0,321.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,299.1,0.5,36.9,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,315.1,5.6,17.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,331.1,6.7,350.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,347.1,10.7,344.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,363.1,11.1,340.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,379.1,11.6,324.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,395.1,9.1,320.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,411.1,10.5,322.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,427.1,10.5,334.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,443.1,11.0,342.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,459.1,12.7,325.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,475.1,12.0,337.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,491.1,16.7,340.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,507.1,14.3,337.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,523.1,10.3,334.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,539.1,7.6,353.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,555.1,7.6,20.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,571.1,6.9,346.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,587.1,7.6,317.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,603.1,8.9,348.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,619.1,9.8,339.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,635.1,9.1,340.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,651.1,6.3,345.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,667.1,6.5,332.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,683.1,6.2,333.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,699.1,7.6,354.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,715.1,9.9,339.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,731.1,11.2,336.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,747.1,9.7,346.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,763.1,6.2,355.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,779.1,3.9,340.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,795.1,2.6,215.5,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,811.1,4.4,241.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,827.1,1.8,229.4,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,843.1,4.2,297.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,859.1,4.7,290.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,875.1,7.0,311.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,891.1,4.4,338.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,907.1,7.8,329.8,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,923.1,7.2,348.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,939.1,7.6,334.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,955.1,7.2,333.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,971.1,9.0,336.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,987.1,10.8,344.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,1003.1,8.9,346.3,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,1019.1,6.3,335.5,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,1035.1,5.6,325.2,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,1051.1,4.6,277.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:40:00Z,28.7750,-88.3357,1067.1,5.3,254.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,43.2,16.5,265.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,59.2,14.2,289.3,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,75.2,14.3,283.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,91.2,13.6,305.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,107.2,16.2,342.0,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,123.2,8.5,8.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,139.2,6.6,339.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,155.2,10.5,331.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,171.2,13.1,337.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,187.2,8.8,341.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,203.2,8.4,339.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,219.2,10.5,331.5,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,235.2,11.0,328.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,251.2,11.8,329.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,267.2,11.0,323.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,283.2,4.5,330.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,299.2,1.6,325.3,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,315.2,4.9,14.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,331.2,6.3,359.1,-0.6,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,347.2,10.7,343.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,363.2,9.8,330.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,379.2,11.2,308.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,395.2,9.8,311.3,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,411.2,11.8,310.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,427.2,10.4,340.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,443.2,11.5,340.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,459.2,12.7,341.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,475.2,12.7,343.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,491.2,15.9,337.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,507.2,13.1,346.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,523.2,8.5,354.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,539.2,5.9,2.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,555.2,3.8,15.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,571.2,1.3,308.7,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,587.2,4.8,341.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,603.2,8.9,338.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,619.2,11.0,354.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,635.2,7.3,356.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,651.2,6.4,360.0,0.2,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,667.2,4.2,345.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,683.2,4.5,351.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,699.2,6.6,344.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,715.2,8.3,340.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,731.2,10.5,352.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,747.2,9.7,360.0,0.0,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,763.2,4.6,360.0,0.9,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,779.2,2.8,10.1,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,795.2,0.4,104.0,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,811.2,3.5,198.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,827.2,3.4,243.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,843.2,2.8,322.3,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,859.2,4.3,314.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,875.2,5.1,303.1,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,891.2,6.3,310.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,907.2,7.8,337.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,923.2,7.3,4.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,939.2,6.4,323.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,955.2,7.6,331.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,971.2,7.9,338.6,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,987.2,10.7,348.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,1003.2,7.7,331.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,1019.2,7.6,334.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,1035.2,5.4,337.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,1051.2,4.5,276.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T17:50:00Z,28.7750,-88.3357,1067.2,4.4,283.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T18:00:00Z,28.7750,-88.3357,43.1,17.9,271.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T18:00:00Z,28.7750,-88.3357,59.1,14.9,282.8,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T18:00:00Z,28.7750,-88.3357,75.1,12.5,284.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T18:00:00Z,28.7750,-88.3357,91.1,11.6,312.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T18:00:00Z,28.7750,-88.3357,107.1,12.1,344.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T18:00:00Z,28.7750,-88.3357,123.1,8.1,358.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T18:00:00Z,28.7750,-88.3357,139.1,4.1,322.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T18:00:00Z,28.7750,-88.3357,155.1,13.4,332.9,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T18:00:00Z,28.7750,-88.3357,171.1,12.3,341.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T18:00:00Z,28.7750,-88.3357,187.1,12.3,330.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T18:00:00Z,28.7750,-88.3357,203.1,12.4,344.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T18:00:00Z,28.7750,-88.3357,219.1,11.9,347.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T18:00:00Z,28.7750,-88.3357,235.1,11.6,340.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T18:00:00Z,28.7750,-88.3357,251.1,13.0,348.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T18:00:00Z,28.7750,-88.3357,267.1,8.9,343.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-07-17T18:00:00Z,28.7750,-88.3357,283.1,3.9,325.5,0.4,'111111111,111111111,111112221'
