owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2023-07-15T18:38:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T18:48:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T18:59:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T19:09:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T19:19:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T19:29:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T19:39:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T19:49:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T19:59:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T20:09:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T20:19:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T20:29:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T20:39:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T20:49:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T20:59:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T21:09:00Z,28.7750,-88.3357,11.0,28.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T21:19:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T21:29:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T21:39:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T21:49:00Z,28.7750,-88.3357,11.0,28.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T21:59:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T22:09:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T22:19:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T22:29:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T22:39:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T22:49:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T22:59:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T23:09:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T23:19:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T23:29:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T23:39:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T23:49:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-15T23:59:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T00:09:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T00:19:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T00:29:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T00:39:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T00:49:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T00:59:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T01:09:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T01:19:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T01:29:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T01:39:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T01:49:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T01:59:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T02:09:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T02:19:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T02:29:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T02:39:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T02:49:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T02:59:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T03:09:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T03:19:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T03:29:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T03:39:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T03:49:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T03:59:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T04:09:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T04:19:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T04:29:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T04:39:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T04:49:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T04:59:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T05:09:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T05:19:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T05:29:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T05:39:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T05:49:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T05:59:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T06:09:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T06:19:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T06:29:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T06:39:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T06:49:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T06:59:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T07:09:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T07:19:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T07:29:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T07:39:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T07:49:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T07:59:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T08:09:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T08:19:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T08:29:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T08:39:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T08:49:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T08:59:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T09:09:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T09:19:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T09:29:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T09:39:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T09:50:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T10:00:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T10:10:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T10:20:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T10:30:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T10:40:00Z,28.7750,-88.3357,11.0,27.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T10:50:00Z,28.7750,-88.3357,11.0,27.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T11:00:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T11:10:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T11:20:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T11:30:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T11:40:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T11:50:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T12:00:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T12:10:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T12:20:00Z,28.7750,-88.3357,11.0,27.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T12:30:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T12:40:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T12:50:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T13:00:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T13:10:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T13:20:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T13:30:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T13:40:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T13:50:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T14:00:00Z,28.7750,-88.3357,11.0,27.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T14:10:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T14:20:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T14:30:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T14:40:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T14:50:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T15:00:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T15:10:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T15:20:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T15:30:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T15:40:00Z,28.7750,-88.3357,11.0,28.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T15:50:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T16:00:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T16:10:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T16:20:00Z,28.7750,-88.3357,11.0,28.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T16:30:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T16:40:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T16:50:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T17:00:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T17:10:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T17:20:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T17:30:00Z,28.7750,-88.3357,11.0,28.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T17:40:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T17:50:00Z,28.7750,-88.3357,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T18:00:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T18:10:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T18:20:00Z,28.7750,-88.3357,11.0,29.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T18:30:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T18:40:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T18:50:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T19:00:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T19:10:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T19:20:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T19:30:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T19:40:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T19:50:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T20:00:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T20:10:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T20:20:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T20:30:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T20:40:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T20:50:00Z,28.7750,-88.3357,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T21:00:00Z,28.7750,-88.3357,11.0,28.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T21:10:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T21:20:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T21:30:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T21:40:00Z,28.7750,-88.3357,11.0,28.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T21:50:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T22:00:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T22:10:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T22:20:00Z,28.7750,-88.3357,11.0,29.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T22:30:00Z,28.7750,-88.3357,11.0,28.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T22:40:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T22:50:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T23:00:00Z,28.7750,-88.3357,11.0,30.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T23:10:00Z,28.7750,-88.3357,11.0,29.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T23:20:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T23:30:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T23:40:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-16T23:50:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T00:00:00Z,28.7750,-88.3357,11.0,29.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T00:10:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T00:20:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T00:30:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T00:41:00Z,28.7750,-88.3357,11.0,29.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T00:51:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T01:01:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T01:11:00Z,28.7750,-88.3357,11.0,29.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T01:21:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T01:31:00Z,28.7750,-88.3357,11.0,29.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T01:41:00Z,28.7750,-88.3357,11.0,29.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T01:51:00Z,28.7750,-88.3357,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T02:01:00Z,28.7750,-88.3357,11.0,29.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T02:11:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T02:21:00Z,28.7750,-88.3357,11.0,28.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T02:31:00Z,28.7750,-88.3357,11.0,28.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T02:41:00Z,28.7750,-88.3357,11.0,28.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T02:51:00Z,28.7750,-88.3357,11.0,28.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T03:01:00Z,28.7750,-88.3357,11.0,28.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T03:11:00Z,28.7750,-88.3357,11.0,28.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T03:21:00Z,28.7750,-88.3357,11.0,28.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T03:31:00Z,28.7750,-88.3357,11.0,28.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T03:41:00Z,28.7750,-88.3357,11.0,28.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T03:51:00Z,28.7750,-88.3357,11.0,28.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T04:01:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T04:11:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T04:21:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T04:31:00Z,28.7750,-88.3357,11.0,28.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T04:41:00Z,28.7750,-88.3357,11.0,28.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T04:51:00Z,28.7750,-88.3357,11.0,28.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T05:01:00Z,28.7750,-88.3357,11.0,28.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T05:11:00Z,28.7750,-88.3357,11.0,28.3,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T05:21:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T05:31:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T05:41:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T05:51:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T06:01:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T06:11:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T06:21:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T06:31:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T06:41:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T06:51:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T07:01:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T07:11:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T07:21:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T07:31:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T07:41:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T07:51:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T08:01:00Z,28.7750,-88.3357,11.0,28.1,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T08:11:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T08:21:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T08:31:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T08:41:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T08:51:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T09:01:00Z,28.7750,-88.3357,11.0,28.0,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T09:11:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T09:21:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T09:31:00Z,28.7750,-88.3357,11.0,27.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T09:41:00Z,28.7750,-88.3357,11.0,26.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T09:51:00Z,28.7750,-88.3357,11.0,26.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T10:01:00Z,28.7750,-88.3357,11.0,26.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T10:11:00Z,28.7750,-88.3357,11.0,28.2,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T10:21:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T10:31:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T10:41:00Z,28.7750,-88.3357,11.0,27.8,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T10:51:00Z,28.7750,-88.3357,11.0,27.9,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T11:01:00Z,28.7750,-88.3357,11.0,27.4,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T11:11:00Z,28.7750,-88.3357,11.0,27.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T11:21:00Z,28.7750,-88.3357,11.0,28.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T11:31:00Z,28.7750,-88.3357,11.0,28.5,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T11:41:00Z,28.7750,-88.3357,11.0,28.6,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T11:51:00Z,28.7750,-88.3357,11.0,28.7,11111222
BP,ioos:station:wmo:42865:1,2023-07-17T12:01:00Z,28.7750,-88.3357,11.0,28.3,11111222
