owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,21.6,72.0,87.8,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,22.1,70.1,84.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,22.6,67.9,80.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,23.1,63.8,79.7,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,23.6,62.4,66.5,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,24.1,70.4,84.7,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,24.6,71.7,87.8,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,25.1,73.0,88.1,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,25.6,71.7,88.7,2.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,26.1,71.0,89.4,2.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,26.6,70.1,88.4,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,27.1,70.2,91.6,2.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,27.6,69.7,91.2,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,28.1,67.4,90.6,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,28.6,66.2,92.1,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,29.1,65.9,92.4,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,29.6,64.7,92.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,30.1,62.5,92.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,30.6,62.3,93.1,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,31.1,60.2,92.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,31.6,58.5,91.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,32.1,58.5,93.1,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,32.6,56.9,90.3,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:42:00Z,28.7750,-88.3357,33.1,55.5,91.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,8.6,74.1,91.6,-11.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,9.1,75.4,91.6,-11.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,9.6,74.9,91.6,-11.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,10.1,75.2,92.7,-11.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,10.6,75.8,93.4,-10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,11.1,76.8,94.8,-9.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,11.6,77.0,96.8,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,12.1,77.5,97.1,-6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,12.6,77.8,98.1,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,13.1,78.1,97.7,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,13.6,78.5,98.7,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,14.1,79.0,100.1,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,14.6,79.8,100.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,15.1,81.1,101.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,15.6,82.4,100.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,16.1,82.2,101.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,16.6,83.2,102.3,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,17.1,84.6,103.8,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,17.6,85.2,104.9,3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,18.1,85.3,105.1,4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,18.6,87.4,106.7,5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,19.1,87.9,106.7,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,19.6,87.4,107.6,7.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,20.1,85.7,107.4,8.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,20.6,82.9,103.7,6.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,21.1,74.1,96.7,3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,21.6,69.5,92.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,22.1,66.0,87.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,22.6,63.8,84.9,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,23.1,62.3,87.5,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,23.6,62.4,68.3,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,24.1,71.5,86.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,24.6,73.3,87.7,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,25.1,72.5,91.4,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,25.6,71.7,92.3,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,26.1,70.3,92.2,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,26.6,69.6,93.1,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,27.1,69.3,94.7,2.3,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,27.6,66.8,92.4,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,28.1,66.6,91.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,28.6,65.8,93.6,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,29.1,64.0,92.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,29.6,63.1,92.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,30.1,61.7,92.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,30.6,60.6,92.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,31.1,58.8,92.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,31.6,56.7,92.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,32.1,55.9,91.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,32.6,53.4,91.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T17:52:00Z,28.7750,-88.3357,33.1,52.3,91.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,8.6,73.1,92.7,-11.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,9.1,74.2,92.2,-11.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,9.6,74.3,92.2,-11.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,10.1,74.6,92.9,-11.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,10.6,74.6,93.7,-10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,11.1,75.0,94.1,-10.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,11.6,75.9,95.9,-8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,12.1,75.9,97.2,-6.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,12.6,77.1,97.2,-6.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,13.1,77.8,97.3,-5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,13.6,78.3,97.6,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,14.1,79.6,98.7,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,14.6,81.1,99.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,15.1,81.5,100.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,15.6,82.0,101.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,16.1,83.6,101.9,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,16.6,84.4,103.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,17.1,84.9,104.0,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,17.6,86.1,104.2,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,18.1,86.9,104.7,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,18.6,89.6,108.8,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,19.1,91.2,108.8,6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,19.6,93.6,113.0,9.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,20.1,84.7,108.1,6.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,20.6,85.9,107.0,6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,21.1,80.6,104.5,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,21.6,65.6,93.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,22.1,61.5,90.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,22.6,58.7,85.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,23.1,61.1,93.3,5.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,23.6,61.8,72.0,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,24.1,69.8,83.6,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,24.6,70.8,88.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,25.1,70.1,91.1,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,25.6,71.2,96.2,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,26.1,68.5,94.9,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,26.6,67.3,95.6,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,27.1,67.1,96.5,1.6,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,27.6,65.9,94.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,28.1,64.0,92.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,28.6,61.0,92.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,29.1,60.2,91.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,29.6,59.0,90.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,30.1,58.3,92.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,30.6,56.4,92.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,31.1,54.9,90.5,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,31.6,53.5,92.6,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,32.1,52.4,91.2,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,32.6,51.4,92.6,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:02:00Z,28.7750,-88.3357,33.1,49.7,93.8,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,8.6,73.0,93.9,-10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,9.1,73.8,94.0,-10.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,9.6,74.5,93.5,-10.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,10.1,74.1,93.9,-10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,10.6,75.2,93.7,-10.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,11.1,76.8,94.0,-9.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,11.6,77.4,96.0,-7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,12.1,78.1,96.7,-6.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,12.6,78.5,97.0,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,13.1,79.4,96.6,-5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,13.6,80.1,97.5,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,14.1,81.0,98.5,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,14.6,81.3,98.8,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,15.1,82.3,99.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,15.6,82.3,100.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,16.1,84.2,101.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,16.6,84.9,102.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,17.1,86.0,103.8,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,17.6,87.9,105.6,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,18.1,89.6,107.6,4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,18.6,92.6,109.2,6.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,19.1,92.9,111.1,7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,19.6,92.3,110.8,8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,20.1,88.6,109.5,7.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,20.6,83.5,107.6,5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,21.1,77.8,102.3,2.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,21.6,63.3,92.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,22.1,58.9,82.4,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,22.6,56.9,80.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,23.1,61.7,89.2,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,23.6,63.9,67.8,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,24.1,73.0,82.7,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,24.6,72.3,87.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,25.1,71.2,90.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,25.6,70.6,95.5,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,26.1,71.1,98.3,1.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,26.6,71.6,98.8,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,27.1,68.2,96.7,0.2,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,27.6,64.8,94.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,28.1,64.0,92.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,28.6,62.5,92.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,29.1,59.6,90.7,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,29.6,59.4,88.7,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,30.1,58.2,90.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,30.6,56.5,89.2,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,31.1,55.7,90.8,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,31.6,53.7,89.3,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,32.1,51.5,88.2,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,32.6,51.9,90.3,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:12:00Z,28.7750,-88.3357,33.1,49.9,89.8,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:22:00Z,28.7750,-88.3357,8.6,74.6,93.6,-10.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:22:00Z,28.7750,-88.3357,9.1,74.9,93.0,-10.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:22:00Z,28.7750,-88.3357,9.6,75.3,93.0,-10.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:22:00Z,28.7750,-88.3357,10.1,76.2,92.3,-10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:22:00Z,28.7750,-88.3357,10.6,76.8,92.6,-10.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:22:00Z,28.7750,-88.3357,11.1,77.6,93.0,-9.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:22:00Z,28.7750,-88.3357,11.6,78.6,93.8,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:22:00Z,28.7750,-88.3357,12.1,79.1,94.2,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:22:00Z,28.7750,-88.3357,12.6,79.9,95.2,-6.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:22:00Z,28.7750,-88.3357,13.1,79.8,95.2,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:22:00Z,28.7750,-88.3357,13.6,80.3,96.0,-5.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:22:00Z,28.7750,-88.3357,14.1,81.6,97.0,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2023-07-11T18:22:00Z,28.7750,-88.3357,14.6,81.2,97.6,-3.7,'111111111,111111111,111112221'
