owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:1,2023-11-03T04:18:00Z,28.1843,-88.4742,66.7,51.0,180.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:18:00Z,28.1843,-88.4742,68.7,51.0,182.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:18:00Z,28.1843,-88.4742,70.7,50.1,184.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:18:00Z,28.1843,-88.4742,72.7,52.1,187.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:18:00Z,28.1843,-88.4742,74.7,52.1,188.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:18:00Z,28.1843,-88.4742,76.7,52.9,189.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:18:00Z,28.1843,-88.4742,78.7,51.5,187.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:18:00Z,28.1843,-88.4742,80.7,48.9,183.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:18:00Z,28.1843,-88.4742,82.7,46.8,177.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:18:00Z,28.1843,-88.4742,84.7,45.2,172.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:18:00Z,28.1843,-88.4742,86.7,42.9,163.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:18:00Z,28.1843,-88.4742,88.7,41.0,153.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:18:00Z,28.1843,-88.4742,90.7,41.6,140.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,32.6,39.4,163.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,34.6,40.7,169.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,36.6,41.5,170.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,38.6,40.0,167.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,40.6,39.6,167.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,42.6,38.8,159.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,44.6,39.8,155.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,46.6,41.4,151.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,48.6,42.6,150.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,50.6,42.9,150.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,52.6,42.4,153.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,54.6,44.0,164.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,56.6,44.7,167.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,58.6,44.9,167.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,60.6,44.3,165.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,62.6,45.8,170.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,64.6,45.5,173.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,66.6,46.6,176.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,68.6,45.5,176.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,70.6,44.6,176.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,72.6,44.6,179.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,74.6,46.8,185.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,76.6,46.0,185.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,78.6,43.8,184.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,80.6,43.1,184.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,82.6,38.9,175.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,84.6,37.1,168.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,86.6,36.3,160.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,88.6,36.2,148.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:28:00Z,28.1843,-88.4742,90.6,38.0,143.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,32.6,43.7,169.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,34.6,45.2,174.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,36.6,44.9,173.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,38.6,44.7,175.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,40.6,45.3,175.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,42.6,42.9,169.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,44.6,42.4,159.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,46.6,44.6,161.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,48.6,45.4,162.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,50.6,45.8,163.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,52.6,46.5,166.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,54.6,47.3,171.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,56.6,47.5,175.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,58.6,48.7,178.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,60.6,49.3,179.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,62.6,49.6,182.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,64.6,50.7,184.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,66.6,48.5,183.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,68.6,49.8,186.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,70.6,48.3,186.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,72.6,50.2,188.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,74.6,49.5,189.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,76.6,49.2,189.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,78.6,48.0,188.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,80.6,43.1,181.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,82.6,39.9,176.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,84.6,37.2,162.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,86.6,37.3,153.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,88.6,37.4,144.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:38:00Z,28.1843,-88.4742,90.6,38.1,141.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,32.6,45.0,174.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,34.6,46.2,176.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,36.6,46.0,176.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,38.6,45.8,176.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,40.6,45.3,173.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,42.6,44.4,169.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,44.6,43.4,164.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,46.6,43.9,162.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,48.6,44.4,162.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,50.6,46.1,167.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,52.6,49.8,175.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,54.6,51.7,179.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,56.6,53.6,183.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,58.6,54.1,185.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,60.6,54.0,186.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,62.6,53.3,187.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,64.6,53.7,188.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,66.6,50.9,187.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,68.6,50.6,188.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,70.6,48.8,187.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,72.6,48.5,187.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,74.6,47.4,187.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,76.6,46.4,186.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,78.6,42.4,182.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,80.6,39.8,174.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,82.6,37.9,168.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,84.6,35.8,156.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,86.6,36.0,146.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,88.6,37.8,136.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:48:00Z,28.1843,-88.4742,90.6,38.9,132.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,32.6,43.0,169.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,34.6,45.6,174.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,36.6,45.9,174.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,38.6,46.3,174.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,40.6,44.9,171.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,42.6,45.0,169.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,44.6,44.2,163.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,46.6,44.8,157.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,48.6,45.7,159.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,50.6,47.2,164.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,52.6,48.0,166.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,54.6,50.1,171.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,56.6,50.9,176.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,58.6,54.1,182.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,60.6,56.7,187.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,62.6,58.4,188.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,64.6,59.7,190.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,66.6,59.6,191.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,68.6,58.1,191.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,70.6,56.6,191.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,72.6,56.7,192.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,74.6,54.4,192.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,76.6,54.0,192.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,78.6,50.0,189.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,80.6,45.4,180.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,82.6,41.7,170.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,84.6,39.4,159.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,86.6,39.9,148.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,88.6,40.4,141.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T04:58:00Z,28.1843,-88.4742,90.6,41.0,136.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,32.6,44.2,175.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,34.6,45.4,176.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,36.6,45.8,176.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,38.6,45.7,175.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,40.6,44.7,174.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,42.6,44.8,173.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,44.6,44.5,173.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,46.6,44.4,171.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,48.6,44.5,170.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,50.6,44.7,166.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,52.6,45.7,169.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,54.6,46.7,174.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,56.6,48.4,177.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,58.6,47.6,178.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,60.6,49.1,182.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,62.6,49.2,182.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,64.6,49.1,184.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,66.6,50.9,186.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,68.6,50.2,187.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,70.6,49.3,187.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,72.6,48.0,186.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,74.6,47.6,187.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,76.6,46.0,186.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,78.6,44.3,183.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,80.6,40.0,175.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,82.6,37.3,163.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,84.6,36.6,149.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,86.6,37.8,140.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,88.6,38.0,138.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:08:00Z,28.1843,-88.4742,90.6,37.9,137.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:18:00Z,28.1843,-88.4742,32.6,43.8,178.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:18:00Z,28.1843,-88.4742,34.6,44.5,178.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:18:00Z,28.1843,-88.4742,36.6,44.2,177.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:18:00Z,28.1843,-88.4742,38.6,44.7,178.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:18:00Z,28.1843,-88.4742,40.6,44.8,176.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:18:00Z,28.1843,-88.4742,42.6,44.2,174.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:18:00Z,28.1843,-88.4742,44.6,44.0,171.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:18:00Z,28.1843,-88.4742,46.6,44.8,170.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:18:00Z,28.1843,-88.4742,48.6,44.0,165.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:18:00Z,28.1843,-88.4742,50.6,45.3,164.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:18:00Z,28.1843,-88.4742,52.6,46.0,165.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:18:00Z,28.1843,-88.4742,54.6,47.1,167.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:18:00Z,28.1843,-88.4742,56.6,47.3,170.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:18:00Z,28.1843,-88.4742,58.6,49.6,176.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:18:00Z,28.1843,-88.4742,60.6,51.1,179.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:18:00Z,28.1843,-88.4742,62.6,52.4,180.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:18:00Z,28.1843,-88.4742,64.6,54.3,184.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:18:00Z,28.1843,-88.4742,66.6,53.6,186.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:18:00Z,28.1843,-88.4742,68.6,55.5,189.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42858:1,2023-11-03T05:18:00Z,28.1843,-88.4742,70.6,54.4,189.6,-9999.0,'111111111,111111111,999999991'
