owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-03-20T13:24:00Z,28.0124,-89.0597,222.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:24:00Z,28.0124,-89.0597,226.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:24:00Z,28.0124,-89.0597,230.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:24:00Z,28.0124,-89.0597,234.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:24:00Z,28.0124,-89.0597,238.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:24:00Z,28.0124,-89.0597,242.3,43.5,22.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,6.3,14.8,232.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,10.3,15.6,226.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,14.3,14.4,231.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,18.3,13.7,230.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,22.3,13.9,235.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,26.3,14.8,240.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,30.3,16.3,237.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,34.3,18.2,235.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,38.3,20.7,233.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,42.3,24.3,233.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,46.3,27.5,239.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,50.3,30.6,238.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,54.3,33.2,236.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,58.3,34.1,233.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,62.3,36.2,229.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,66.3,36.2,222.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,70.3,35.0,220.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,74.3,36.3,220.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,78.3,36.1,226.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,82.3,36.5,226.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,86.3,37.5,226.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,90.3,38.5,225.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,94.3,38.3,223.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,98.2,38.3,222.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,102.3,39.1,222.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,106.3,39.5,223.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,110.2,39.7,221.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,114.3,40.2,223.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,118.3,41.0,219.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,122.2,41.8,217.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,126.3,42.7,218.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,130.3,42.8,220.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,134.2,41.9,202.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,138.3,41.0,197.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,142.3,39.8,262.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,146.3,95.9,168.7,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,150.3,94.7,148.3,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,154.3,156.4,283.3,-9999.0,'111331411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,158.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,162.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,166.3,60.2,16.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,170.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,174.3,38.8,102.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,178.3,25.4,350.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,182.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,186.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,190.3,17.7,340.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,194.3,29.9,8.1,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,198.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,202.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,206.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,210.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,214.2,61.0,134.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,218.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,222.3,17.3,7.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,226.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,230.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,234.2,6.3,259.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,238.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:34:00Z,28.0124,-89.0597,242.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,6.3,15.6,235.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,10.3,16.4,231.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,14.3,14.6,230.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,18.3,14.3,236.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,22.3,14.9,236.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,26.3,16.6,236.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,30.3,20.1,234.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,34.3,23.3,238.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,38.3,27.1,237.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,42.3,30.7,238.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,46.3,34.4,237.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,50.3,36.7,236.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,54.3,37.6,235.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,58.3,37.5,232.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,62.3,38.1,231.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,66.3,37.5,224.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,70.3,37.3,221.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,74.3,36.5,217.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,78.3,37.4,228.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,82.3,38.9,230.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,86.3,40.1,228.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,90.3,40.0,226.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,94.3,40.1,223.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,98.2,40.4,226.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,102.3,40.9,229.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,106.3,40.9,226.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,110.2,41.1,228.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,114.3,41.6,229.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,118.3,42.8,230.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,122.2,42.0,226.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,126.3,44.8,232.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,130.3,44.3,228.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,134.2,47.9,238.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,138.3,39.7,224.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,142.3,42.2,232.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,146.3,34.7,235.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,150.3,57.7,166.2,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,154.3,46.6,302.7,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,158.2,99.0,282.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,162.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,166.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,170.2,8.8,181.3,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,174.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,178.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,182.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,186.3,33.6,158.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,190.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,194.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,198.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,202.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,206.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,210.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,214.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,218.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,222.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,226.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,230.3,14.7,91.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,234.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,238.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:44:00Z,28.0124,-89.0597,242.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,6.3,16.5,242.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,10.3,17.0,234.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,14.3,17.0,239.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,18.4,16.6,242.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,22.4,16.1,237.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,26.4,17.8,238.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,30.4,19.6,230.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,34.4,22.1,225.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,38.4,24.6,224.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,42.4,29.2,235.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,46.4,33.8,238.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,50.4,35.9,236.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,54.4,37.3,233.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,58.4,38.6,231.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,62.4,38.0,226.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,66.3,38.3,226.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,70.3,38.2,221.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,74.3,37.7,220.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,78.3,38.4,222.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,82.3,37.8,228.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,86.3,39.9,230.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,90.3,39.8,228.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,94.3,39.3,227.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,98.3,39.4,225.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,102.3,40.4,226.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,106.3,40.6,226.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,110.3,40.4,222.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,114.3,41.6,227.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,118.3,40.9,225.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,122.3,42.2,223.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,126.3,42.1,226.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,130.3,42.7,226.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,134.3,43.2,231.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,138.3,50.5,244.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,142.3,58.9,250.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,146.3,49.1,234.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,150.3,70.8,271.7,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,154.3,41.7,239.3,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,158.3,26.6,190.6,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,162.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,166.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,170.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,174.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,178.3,39.6,289.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,182.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,186.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,190.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,194.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,198.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,202.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,206.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-03-20T13:54:00Z,28.0124,-89.0597,210.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
