owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2023-03-15T07:56:00Z,28.0124,-89.0597,812.0,8.7,261.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T07:56:00Z,28.0124,-89.0597,828.0,7.1,257.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T07:56:00Z,28.0124,-89.0597,844.0,6.0,254.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T07:56:00Z,28.0124,-89.0597,860.0,9.0,232.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T07:56:00Z,28.0124,-89.0597,876.0,8.6,243.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T07:56:00Z,28.0124,-89.0597,892.0,9.7,249.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T07:56:00Z,28.0124,-89.0597,908.0,5.9,246.9,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T07:56:00Z,28.0124,-89.0597,924.0,4.3,247.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T07:56:00Z,28.0124,-89.0597,940.0,4.7,235.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T07:56:00Z,28.0124,-89.0597,956.0,4.0,267.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T07:56:00Z,28.0124,-89.0597,972.0,3.2,155.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T07:56:00Z,28.0124,-89.0597,988.0,1.1,95.2,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T07:56:00Z,28.0124,-89.0597,1004.0,5.1,114.5,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T07:56:00Z,28.0124,-89.0597,1020.0,3.5,178.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T07:56:00Z,28.0124,-89.0597,1036.0,1.6,304.7,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T07:56:00Z,28.0124,-89.0597,1052.0,5.1,285.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T07:56:00Z,28.0124,-89.0597,1068.0,11.3,273.5,6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,44.0,19.2,227.1,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,60.0,21.5,232.2,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,76.0,21.2,243.9,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,92.0,24.3,241.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,108.0,18.9,227.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,124.0,12.5,231.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,140.0,7.7,222.4,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,156.0,4.2,196.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,172.0,6.1,189.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,188.0,4.5,227.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,204.0,6.8,226.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,220.0,3.8,197.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,236.0,5.0,252.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,252.0,6.1,246.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,268.0,7.1,210.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,284.0,6.6,225.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,300.0,10.5,210.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,316.0,9.0,210.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,332.0,10.3,219.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,348.0,8.9,197.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,364.0,9.2,211.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,380.0,9.3,233.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,396.0,10.5,211.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,412.0,9.2,201.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,428.0,11.4,201.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,444.0,9.2,219.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,460.0,9.4,194.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,476.0,9.2,199.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,492.0,11.3,189.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,508.0,6.0,204.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,524.0,5.7,195.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,540.0,5.3,231.2,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,556.0,4.0,240.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,572.0,1.3,308.7,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,588.0,2.2,158.2,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,604.0,2.6,155.4,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,620.0,3.4,151.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,636.0,4.0,163.9,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,652.0,2.7,132.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,668.0,4.5,125.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,684.0,5.0,140.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,700.0,5.0,132.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,716.0,3.3,137.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,732.0,4.2,115.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,748.0,5.3,100.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,764.0,4.0,123.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,780.0,4.3,151.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,796.0,4.8,164.2,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,812.0,4.7,194.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,828.0,4.1,180.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,844.0,6.6,167.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,860.0,5.9,196.9,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,876.0,3.4,144.5,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,892.0,5.0,221.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,908.0,2.1,190.8,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,924.0,6.2,175.4,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,940.0,3.6,86.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,956.0,0.7,164.1,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,972.0,0.5,90.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,988.0,2.7,252.9,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,1004.0,3.0,250.3,1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,1020.0,0.9,257.5,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,1036.0,7.2,227.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,1052.0,8.2,246.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:06:00Z,28.0124,-89.0597,1068.0,7.5,189.2,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,44.0,22.9,299.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,60.0,27.1,303.4,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,76.0,33.0,317.3,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,92.0,31.9,317.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,108.0,29.3,296.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,124.0,20.1,295.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,140.0,14.2,300.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,156.0,14.3,268.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,172.0,11.8,261.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,188.0,8.5,260.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,204.0,10.0,275.1,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,220.0,8.1,282.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,236.0,6.2,276.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,252.0,10.1,284.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,268.0,11.2,288.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,284.0,12.5,288.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,300.0,14.0,287.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,316.0,15.7,296.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,332.0,16.8,288.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,348.0,16.2,288.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,364.0,16.3,289.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,380.0,12.3,292.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,396.0,13.5,284.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,412.0,13.7,283.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,428.0,14.6,273.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,444.0,16.6,290.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,460.0,14.5,286.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,476.0,16.0,271.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,492.0,15.0,271.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,508.0,13.5,270.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,524.0,9.0,282.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,540.0,8.6,300.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,556.0,7.8,289.4,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,572.0,6.6,270.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,588.0,7.4,270.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,604.0,5.1,244.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,620.0,6.1,263.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,636.0,5.4,225.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,652.0,7.8,249.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,668.0,7.0,259.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,684.0,8.9,238.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,700.0,5.9,227.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,716.0,5.5,195.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,732.0,5.6,230.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,748.0,7.3,197.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,764.0,6.2,219.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,780.0,6.9,271.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,796.0,8.8,294.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,812.0,11.5,284.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,828.0,10.2,284.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,844.0,8.4,286.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,860.0,9.6,266.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,876.0,9.3,257.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,892.0,8.3,270.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,908.0,9.4,267.0,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,924.0,2.0,261.5,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,940.0,4.8,270.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,956.0,6.4,291.0,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,972.0,6.6,282.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,988.0,5.6,312.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,1004.0,2.3,290.0,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,1020.0,7.0,319.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,1036.0,8.6,290.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,1052.0,9.3,263.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:16:00Z,28.0124,-89.0597,1068.0,3.1,253.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,44.0,18.8,305.5,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,60.0,19.0,306.2,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,76.0,25.8,316.7,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,92.0,28.3,307.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,108.0,26.0,292.1,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,124.0,14.9,295.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,140.0,11.9,269.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,156.0,13.6,245.1,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,172.0,10.1,254.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,188.0,6.3,259.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,204.0,5.0,274.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,220.0,3.6,230.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,236.0,4.0,284.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,252.0,7.5,276.1,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,268.0,9.3,274.3,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,284.0,8.1,288.7,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,300.0,11.4,288.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,316.0,10.1,282.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,332.0,12.2,279.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,348.0,13.5,276.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,364.0,12.9,276.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,380.0,11.6,282.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,396.0,9.4,282.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,412.0,11.9,283.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,428.0,10.6,278.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,444.0,11.0,259.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,460.0,10.4,267.2,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,476.0,10.2,256.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,492.0,9.2,254.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,508.0,8.6,253.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,524.0,7.9,265.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,540.0,6.0,273.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,556.0,6.5,261.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,572.0,2.8,265.9,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,588.0,4.6,235.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,604.0,5.9,203.1,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2023-03-15T08:26:00Z,28.0124,-89.0597,620.0,4.5,203.7,1.0,'111111111,111111111,111112221'
