owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:30:00Z,27.3215,-90.5355,601.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:30:00Z,27.3215,-90.5355,631.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:30:00Z,27.3215,-90.5355,661.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:30:00Z,27.3215,-90.5355,691.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:30:00Z,27.3215,-90.5355,721.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:30:00Z,27.3215,-90.5355,751.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:30:00Z,27.3215,-90.5355,781.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:30:00Z,27.3215,-90.5355,811.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:30:00Z,27.3215,-90.5355,841.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:30:00Z,27.3215,-90.5355,871.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:30:00Z,27.3215,-90.5355,901.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:30:00Z,27.3215,-90.5355,931.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:30:00Z,27.3215,-90.5355,961.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:30:00Z,27.3215,-90.5355,991.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,61.1,3.2,71.6,1.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,91.1,4.3,144.5,-0.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,121.1,6.1,79.6,-4.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,151.1,6.2,39.8,-4.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,181.1,4.8,35.7,-2.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,211.1,3.8,42.9,-1.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,241.1,3.4,95.0,-2.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,271.1,10.0,52.3,-3.1,'111114414,111114414,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,301.1,20.2,358.3,-0.7,'111114414,111114414,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,331.1,13.7,26.4,-0.9,'111114414,111114414,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,361.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,391.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,421.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,451.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,481.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,511.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,541.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,571.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,601.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,631.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,661.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T02:50:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,61.3,5.5,56.9,0.6,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,91.3,6.0,150.0,-1.4,'111111113,111111113,111112223'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,121.3,4.9,69.7,-3.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,151.3,6.0,39.0,-4.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,181.3,4.0,45.0,-2.7,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,211.3,2.7,45.0,-1.8,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,241.3,3.2,118.2,-3.8,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,271.3,11.5,109.9,-3.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,301.3,12.3,96.5,-6.3,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,331.3,11.8,94.4,-9.2,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,361.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,391.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,421.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,451.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,481.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,511.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,541.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,571.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,601.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,631.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,661.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,691.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,721.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,751.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,811.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,841.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,871.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,901.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,931.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,961.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:10:00Z,27.3215,-90.5355,991.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,61.2,4.5,32.3,1.0,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,91.2,4.8,163.1,-1.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,121.2,4.8,73.1,-4.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,151.2,7.1,36.4,-4.0,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,181.2,6.3,43.1,-4.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,211.2,2.2,50.5,-2.3,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,241.2,1.4,90.0,-3.5,'111331114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,271.2,6.6,35.1,-3.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,301.2,10.7,7.5,-2.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,331.2,8.0,14.6,-2.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,361.2,5.3,35.8,1.9,'111114414,111114414,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,391.2,34.5,186.8,1.1,'111111414,111111414,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,421.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,451.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,481.2,17.3,262.0,-6.4,'111114414,111114414,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,511.2,16.2,83.3,-4.5,'111114414,111114414,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,541.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,571.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,601.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,631.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,661.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,691.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,721.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,751.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,781.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,811.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,841.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,871.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,901.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,931.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,961.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:30:00Z,27.3215,-90.5355,991.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,61.1,2.2,90.0,1.1,'111331111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,91.1,6.4,125.4,-3.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,121.1,7.2,73.1,-4.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,151.1,6.6,50.5,-5.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,181.1,5.4,32.8,-2.2,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,211.1,5.8,46.4,-2.8,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,241.1,7.0,82.6,-3.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,271.1,11.5,72.8,-6.9,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,301.1,13.8,35.0,-5.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,331.1,11.9,28.5,-5.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,361.1,15.2,356.6,6.4,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,391.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,421.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,451.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,481.1,4.1,282.7,8.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,511.1,8.3,118.7,17.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,541.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,571.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,601.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,631.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,661.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,931.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,961.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T03:50:00Z,27.3215,-90.5355,991.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,61.1,4.1,62.2,-0.5,'111111111,111111111,111112221'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,91.1,6.1,140.3,-3.5,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,121.1,7.7,73.4,-6.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,151.1,6.4,21.0,-2.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,181.1,5.2,52.0,-3.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,211.1,7.2,51.2,-3.6,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,241.1,7.3,72.6,-3.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,271.1,10.0,47.4,-4.3,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,301.1,9.3,56.0,-3.7,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,331.1,9.6,37.3,-3.1,'111111114,111111114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,361.1,10.5,141.9,-5.6,'111114114,111114114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,391.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,421.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,451.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,481.1,37.7,208.3,-2.9,'111114114,111114114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,511.1,28.2,267.4,0.3,'111114114,111114114,111112224'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,541.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,571.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,601.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,631.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,661.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,691.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,721.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,751.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,781.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,811.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,841.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,871.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Anadarko,ioos:station:wmo:42370:2,2023-06-12T04:10:00Z,27.3215,-90.5355,901.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
