owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42370:2,2023-06-15T22:50:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-15T23:10:00Z,27.3215,-90.5355,18.3,625.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-15T23:30:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-15T23:50:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T00:10:00Z,27.3215,-90.5355,18.3,626.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T00:30:00Z,27.3215,-90.5355,18.3,627.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T00:50:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T01:10:00Z,27.3215,-90.5355,18.3,625.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T01:30:00Z,27.3215,-90.5355,18.3,621.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T01:50:00Z,27.3215,-90.5355,18.3,627.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T02:10:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T02:30:00Z,27.3215,-90.5355,18.3,627.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T02:50:00Z,27.3215,-90.5355,18.3,625.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T03:10:00Z,27.3215,-90.5355,18.3,624.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T03:30:00Z,27.3215,-90.5355,18.3,626.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T03:50:00Z,27.3215,-90.5355,18.3,624.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T04:10:00Z,27.3215,-90.5355,18.3,626.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T04:30:00Z,27.3215,-90.5355,18.3,626.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T04:50:00Z,27.3215,-90.5355,18.3,624.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T05:10:00Z,27.3215,-90.5355,18.3,625.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T05:30:00Z,27.3215,-90.5355,18.3,624.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T05:50:00Z,27.3215,-90.5355,18.3,623.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T06:10:00Z,27.3215,-90.5355,18.3,626.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T06:30:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T06:50:00Z,27.3215,-90.5355,18.3,626.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T07:10:00Z,27.3215,-90.5355,18.3,625.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T07:30:00Z,27.3215,-90.5355,18.3,625.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T07:50:00Z,27.3215,-90.5355,18.3,622.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T08:10:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T08:30:00Z,27.3215,-90.5355,18.3,627.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T08:50:00Z,27.3215,-90.5355,18.3,624.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T09:10:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T09:30:00Z,27.3215,-90.5355,18.3,626.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T09:50:00Z,27.3215,-90.5355,18.3,627.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T10:10:00Z,27.3215,-90.5355,18.3,626.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T10:30:00Z,27.3215,-90.5355,18.3,625.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T10:50:00Z,27.3215,-90.5355,18.3,625.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T11:10:00Z,27.3215,-90.5355,18.3,623.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T11:30:00Z,27.3215,-90.5355,18.3,626.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T11:50:00Z,27.3215,-90.5355,18.3,628.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T12:10:00Z,27.3215,-90.5355,18.3,624.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T12:30:00Z,27.3215,-90.5355,18.3,626.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T12:50:00Z,27.3215,-90.5355,18.3,625.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T13:10:00Z,27.3215,-90.5355,18.3,625.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T13:30:00Z,27.3215,-90.5355,18.3,627.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T13:50:00Z,27.3215,-90.5355,18.3,627.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T14:10:00Z,27.3215,-90.5355,18.3,625.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T14:30:00Z,27.3215,-90.5355,18.3,625.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T14:50:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T15:10:00Z,27.3215,-90.5355,18.3,623.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T15:30:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T15:50:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T16:10:00Z,27.3215,-90.5355,18.3,627.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T16:30:00Z,27.3215,-90.5355,18.3,625.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T16:50:00Z,27.3215,-90.5355,18.3,625.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T17:10:00Z,27.3215,-90.5355,18.3,628.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T17:30:00Z,27.3215,-90.5355,18.3,628.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T17:50:00Z,27.3215,-90.5355,18.3,626.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T18:10:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T18:30:00Z,27.3215,-90.5355,18.3,624.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T18:50:00Z,27.3215,-90.5355,18.3,624.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T19:10:00Z,27.3215,-90.5355,18.3,624.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T19:30:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T19:50:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T20:10:00Z,27.3215,-90.5355,18.3,625.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T20:30:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T20:50:00Z,27.3215,-90.5355,18.3,625.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T21:10:00Z,27.3215,-90.5355,18.3,627.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T21:30:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T22:10:00Z,27.3215,-90.5355,18.3,626.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T22:50:00Z,27.3215,-90.5355,18.3,627.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T23:10:00Z,27.3215,-90.5355,18.3,626.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T23:30:00Z,27.3215,-90.5355,18.3,625.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-16T23:50:00Z,27.3215,-90.5355,18.3,626.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T00:10:00Z,27.3215,-90.5355,18.3,623.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T00:30:00Z,27.3215,-90.5355,18.3,625.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T00:50:00Z,27.3215,-90.5355,18.3,624.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T01:10:00Z,27.3215,-90.5355,18.3,623.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T01:30:00Z,27.3215,-90.5355,18.3,622.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T01:50:00Z,27.3215,-90.5355,18.3,620.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T02:10:00Z,27.3215,-90.5355,18.3,627.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T02:30:00Z,27.3215,-90.5355,18.3,623.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T02:50:00Z,27.3215,-90.5355,18.3,625.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T03:10:00Z,27.3215,-90.5355,18.3,625.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T03:30:00Z,27.3215,-90.5355,18.3,625.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T03:50:00Z,27.3215,-90.5355,18.3,624.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T04:10:00Z,27.3215,-90.5355,18.3,625.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T04:30:00Z,27.3215,-90.5355,18.3,623.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T04:50:00Z,27.3215,-90.5355,18.3,625.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T05:10:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T05:30:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T05:50:00Z,27.3215,-90.5355,18.3,623.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T06:10:00Z,27.3215,-90.5355,18.3,626.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T06:30:00Z,27.3215,-90.5355,18.3,626.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T06:50:00Z,27.3215,-90.5355,18.3,625.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T07:10:00Z,27.3215,-90.5355,18.3,624.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T07:30:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T07:50:00Z,27.3215,-90.5355,18.3,626.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T08:10:00Z,27.3215,-90.5355,18.3,628.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T08:30:00Z,27.3215,-90.5355,18.3,626.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T08:50:00Z,27.3215,-90.5355,18.3,626.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T09:10:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T09:30:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T09:50:00Z,27.3215,-90.5355,18.3,622.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T10:10:00Z,27.3215,-90.5355,18.3,622.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T10:30:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T10:50:00Z,27.3215,-90.5355,18.3,625.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T11:10:00Z,27.3215,-90.5355,18.3,625.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T11:30:00Z,27.3215,-90.5355,18.3,623.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T11:50:00Z,27.3215,-90.5355,18.3,622.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T12:10:00Z,27.3215,-90.5355,18.3,625.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T13:10:00Z,27.3215,-90.5355,18.3,623.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T13:30:00Z,27.3215,-90.5355,18.3,625.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T13:50:00Z,27.3215,-90.5355,18.3,627.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T14:30:00Z,27.3215,-90.5355,18.3,624.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T14:50:00Z,27.3215,-90.5355,18.3,622.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T15:10:00Z,27.3215,-90.5355,18.3,622.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T15:30:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T15:50:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T16:10:00Z,27.3215,-90.5355,18.3,626.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T16:30:00Z,27.3215,-90.5355,18.3,624.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T16:50:00Z,27.3215,-90.5355,18.3,625.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T17:10:00Z,27.3215,-90.5355,18.3,627.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T17:30:00Z,27.3215,-90.5355,18.3,625.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T17:50:00Z,27.3215,-90.5355,18.3,624.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T18:10:00Z,27.3215,-90.5355,18.3,625.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T18:30:00Z,27.3215,-90.5355,18.3,624.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T18:50:00Z,27.3215,-90.5355,18.3,622.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T19:10:00Z,27.3215,-90.5355,18.3,621.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T19:30:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T19:50:00Z,27.3215,-90.5355,18.3,627.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T20:30:00Z,27.3215,-90.5355,18.3,625.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T20:50:00Z,27.3215,-90.5355,18.3,625.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T21:10:00Z,27.3215,-90.5355,18.3,625.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T21:30:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T21:50:00Z,27.3215,-90.5355,18.3,624.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T22:10:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T22:30:00Z,27.3215,-90.5355,18.3,626.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T22:50:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T23:10:00Z,27.3215,-90.5355,18.3,625.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T23:30:00Z,27.3215,-90.5355,18.3,625.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-17T23:50:00Z,27.3215,-90.5355,18.3,626.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T00:10:00Z,27.3215,-90.5355,18.3,626.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T00:30:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T00:50:00Z,27.3215,-90.5355,18.3,626.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T01:10:00Z,27.3215,-90.5355,18.3,626.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T01:30:00Z,27.3215,-90.5355,18.3,623.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T01:50:00Z,27.3215,-90.5355,18.3,619.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T02:30:00Z,27.3215,-90.5355,18.3,626.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T02:50:00Z,27.3215,-90.5355,18.3,625.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T03:10:00Z,27.3215,-90.5355,18.3,622.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T03:30:00Z,27.3215,-90.5355,18.3,621.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T03:50:00Z,27.3215,-90.5355,18.3,623.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T04:10:00Z,27.3215,-90.5355,18.3,620.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T04:30:00Z,27.3215,-90.5355,18.3,619.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T04:50:00Z,27.3215,-90.5355,18.3,622.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T05:10:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T05:30:00Z,27.3215,-90.5355,18.3,623.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T05:50:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T06:10:00Z,27.3215,-90.5355,18.3,622.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T06:30:00Z,27.3215,-90.5355,18.3,622.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T06:50:00Z,27.3215,-90.5355,18.3,623.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T07:10:00Z,27.3215,-90.5355,18.3,621.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T07:30:00Z,27.3215,-90.5355,18.3,626.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T07:50:00Z,27.3215,-90.5355,18.3,623.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T08:10:00Z,27.3215,-90.5355,18.3,622.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T08:30:00Z,27.3215,-90.5355,18.3,622.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T08:50:00Z,27.3215,-90.5355,18.3,623.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T09:10:00Z,27.3215,-90.5355,18.3,622.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T09:30:00Z,27.3215,-90.5355,18.3,624.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T09:50:00Z,27.3215,-90.5355,18.3,623.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T10:10:00Z,27.3215,-90.5355,18.3,623.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T10:30:00Z,27.3215,-90.5355,18.3,623.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T10:50:00Z,27.3215,-90.5355,18.3,624.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T11:30:00Z,27.3215,-90.5355,18.3,621.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T11:50:00Z,27.3215,-90.5355,18.3,623.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T12:10:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T12:30:00Z,27.3215,-90.5355,18.3,625.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T12:50:00Z,27.3215,-90.5355,18.3,623.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T13:30:00Z,27.3215,-90.5355,18.3,626.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T13:50:00Z,27.3215,-90.5355,18.3,625.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T14:10:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T14:30:00Z,27.3215,-90.5355,18.3,625.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T14:50:00Z,27.3215,-90.5355,18.3,626.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T15:30:00Z,27.3215,-90.5355,18.3,624.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T15:50:00Z,27.3215,-90.5355,18.3,626.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T16:10:00Z,27.3215,-90.5355,18.3,626.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T16:50:00Z,27.3215,-90.5355,18.3,624.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T17:10:00Z,27.3215,-90.5355,18.3,621.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T17:30:00Z,27.3215,-90.5355,18.3,627.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T17:50:00Z,27.3215,-90.5355,18.3,625.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T18:10:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T18:30:00Z,27.3215,-90.5355,18.3,623.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T19:30:00Z,27.3215,-90.5355,18.3,627.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T19:50:00Z,27.3215,-90.5355,18.3,626.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T20:10:00Z,27.3215,-90.5355,18.3,626.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T20:30:00Z,27.3215,-90.5355,18.3,624.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T20:50:00Z,27.3215,-90.5355,18.3,625.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T21:10:00Z,27.3215,-90.5355,18.3,626.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T21:30:00Z,27.3215,-90.5355,18.3,624.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T21:50:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T22:10:00Z,27.3215,-90.5355,18.3,623.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T22:30:00Z,27.3215,-90.5355,18.3,625.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T22:51:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T23:10:00Z,27.3215,-90.5355,18.3,626.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T23:30:00Z,27.3215,-90.5355,18.3,624.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-18T23:50:00Z,27.3215,-90.5355,18.3,624.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T00:10:00Z,27.3215,-90.5355,18.3,626.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T00:30:00Z,27.3215,-90.5355,18.3,626.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T00:50:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T01:10:00Z,27.3215,-90.5355,18.3,626.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T01:30:00Z,27.3215,-90.5355,18.3,625.8,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T01:50:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T02:10:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T02:30:00Z,27.3215,-90.5355,18.3,627.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T02:50:00Z,27.3215,-90.5355,18.3,625.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T03:10:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T03:30:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T03:50:00Z,27.3215,-90.5355,18.3,626.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T04:10:00Z,27.3215,-90.5355,18.3,624.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T04:30:00Z,27.3215,-90.5355,18.3,624.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T04:50:00Z,27.3215,-90.5355,18.3,625.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T05:10:00Z,27.3215,-90.5355,18.3,622.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T05:30:00Z,27.3215,-90.5355,18.3,621.9,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T05:50:00Z,27.3215,-90.5355,18.3,621.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T06:10:00Z,27.3215,-90.5355,18.3,625.1,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T06:30:00Z,27.3215,-90.5355,18.3,624.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T06:50:00Z,27.3215,-90.5355,18.3,626.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T07:10:00Z,27.3215,-90.5355,18.3,627.3,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T07:30:00Z,27.3215,-90.5355,18.3,624.7,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T07:50:00Z,27.3215,-90.5355,18.3,622.4,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T08:10:00Z,27.3215,-90.5355,18.3,623.5,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T08:30:00Z,27.3215,-90.5355,18.3,626.2,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T08:50:00Z,27.3215,-90.5355,18.3,627.0,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T09:10:00Z,27.3215,-90.5355,18.3,626.6,11144222
Anadarko,ioos:station:wmo:42370:2,2023-06-19T09:30:00Z,27.3215,-90.5355,18.3,624.8,11144222
