owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:34:00Z,26.2981,-91.0936,337.7,21.9,288.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:34:00Z,26.2981,-91.0936,353.7,22.2,294.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:34:00Z,26.2981,-91.0936,369.7,21.1,299.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:34:00Z,26.2981,-91.0936,385.7,21.4,308.0,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:34:00Z,26.2981,-91.0936,401.7,20.9,316.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:34:00Z,26.2981,-91.0936,417.7,20.5,313.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:34:00Z,26.2981,-91.0936,433.7,18.7,316.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:34:00Z,26.2981,-91.0936,449.7,16.0,314.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:34:00Z,26.2981,-91.0936,465.7,14.9,315.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:34:00Z,26.2981,-91.0936,481.7,12.4,323.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:34:00Z,26.2981,-91.0936,497.7,11.3,325.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:34:00Z,26.2981,-91.0936,513.7,11.6,319.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:34:00Z,26.2981,-91.0936,529.7,11.3,325.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:34:00Z,26.2981,-91.0936,545.7,11.3,344.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:34:00Z,26.2981,-91.0936,561.7,9.3,360.0,-0.1,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:34:00Z,26.2981,-91.0936,577.7,8.9,17.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:34:00Z,26.2981,-91.0936,593.7,10.2,28.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:34:00Z,26.2981,-91.0936,609.7,12.5,37.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,33.7,14.5,342.7,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,49.7,17.8,327.7,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,65.7,21.8,298.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,81.7,21.1,291.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,97.7,22.6,292.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,113.7,23.4,290.0,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,129.7,24.7,299.9,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,145.7,25.5,306.4,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,161.7,22.9,305.8,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,177.7,22.3,299.6,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,193.7,19.9,297.2,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,209.7,19.3,283.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,225.7,11.2,278.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,241.7,10.4,295.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,257.7,9.4,296.6,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,273.7,12.6,291.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,289.7,15.4,285.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,305.7,17.4,282.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,321.7,17.2,282.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,337.7,20.4,288.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,353.7,22.3,297.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,369.7,20.8,303.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,385.7,21.9,310.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,401.7,21.2,317.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,417.7,20.5,322.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,433.7,18.6,319.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,449.7,16.3,318.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,465.7,14.9,315.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,481.7,13.1,326.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,497.7,12.6,326.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,513.7,12.8,320.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,529.7,13.0,324.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,545.7,12.5,342.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,561.7,11.3,351.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,577.7,9.4,21.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,593.7,9.4,35.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:44:00Z,26.2981,-91.0936,609.7,12.3,42.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,33.7,16.8,349.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,49.7,17.9,326.1,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,65.7,21.8,294.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,81.7,23.7,288.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,97.7,22.7,289.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,113.7,24.7,287.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,129.7,25.0,295.1,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,145.7,25.2,302.9,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,161.7,24.1,303.2,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,177.7,22.6,297.7,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,193.7,20.0,286.3,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,209.7,18.9,271.2,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,225.7,13.7,256.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,241.7,9.8,282.9,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,257.7,10.3,280.7,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,273.7,13.2,281.4,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,289.7,17.2,277.0,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,305.7,19.3,277.8,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,321.7,18.0,278.0,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,337.7,19.6,283.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,353.7,21.8,294.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,369.7,22.8,299.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,385.7,21.8,310.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,401.7,21.9,314.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,417.7,19.7,319.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,433.7,18.8,318.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,449.7,16.8,315.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,465.7,15.1,316.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,481.7,14.0,326.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,497.7,12.6,326.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,513.7,13.2,325.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,529.7,12.4,328.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,545.7,12.6,338.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,561.7,11.5,353.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,577.7,9.7,8.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,593.7,10.2,24.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T09:54:00Z,26.2981,-91.0936,609.7,12.7,40.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,33.7,15.1,348.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,49.7,16.8,334.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,65.7,20.7,297.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,81.7,24.1,292.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,97.7,23.1,290.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,113.7,25.2,289.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,129.7,27.0,293.5,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,145.7,24.1,303.8,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,161.7,22.7,306.8,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,177.7,23.3,297.0,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,193.7,20.7,287.5,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,209.7,20.5,275.6,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,225.7,12.3,271.9,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,241.7,8.8,283.1,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,257.7,8.7,291.6,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,273.7,11.9,284.6,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,289.7,15.9,279.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,305.7,17.7,277.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,321.7,19.0,284.0,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,337.7,20.5,291.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,353.7,22.1,300.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,369.7,22.1,301.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,385.7,21.9,314.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,401.7,21.0,319.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,417.7,20.2,321.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,433.7,18.0,319.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,449.7,16.8,320.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,465.7,15.1,317.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,481.7,13.0,325.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,497.7,12.3,328.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,513.7,12.2,324.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,529.7,12.4,329.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,545.7,13.1,348.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,561.7,11.3,359.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,577.7,9.7,14.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,593.7,9.6,22.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:04:00Z,26.2981,-91.0936,609.7,11.8,34.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,33.7,15.4,344.5,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,49.7,21.7,337.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,65.7,24.6,315.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,81.7,25.9,295.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,97.7,23.2,294.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,113.7,24.9,291.9,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,129.7,25.1,295.0,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,145.7,25.6,303.2,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,161.7,23.5,303.6,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,177.7,23.0,297.7,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,193.7,22.4,286.9,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,209.7,19.8,277.8,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,225.7,9.2,263.1,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,241.7,6.2,291.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,257.7,6.7,293.9,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,273.7,10.4,288.4,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,289.7,15.2,281.8,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,305.7,17.4,282.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,321.7,17.6,283.2,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,337.7,18.3,289.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,353.7,21.5,297.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,369.7,21.2,300.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,385.7,20.8,309.0,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,401.7,19.5,321.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,417.7,19.2,323.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,433.7,17.7,325.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,449.7,16.1,321.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,465.7,14.5,322.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,481.7,13.3,328.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,497.7,11.8,336.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,513.7,11.6,335.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,529.7,12.3,334.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,545.7,12.8,352.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,561.7,11.8,2.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,577.7,10.3,29.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,593.7,9.5,35.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:14:00Z,26.2981,-91.0936,609.7,12.4,43.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:24:00Z,26.2981,-91.0936,33.7,15.2,346.7,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:24:00Z,26.2981,-91.0936,49.7,18.4,336.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:24:00Z,26.2981,-91.0936,65.7,20.5,298.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:24:00Z,26.2981,-91.0936,81.7,26.0,301.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:24:00Z,26.2981,-91.0936,97.7,25.7,293.2,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:24:00Z,26.2981,-91.0936,113.7,26.0,294.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:24:00Z,26.2981,-91.0936,129.7,27.1,295.6,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:24:00Z,26.2981,-91.0936,145.7,26.5,304.7,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:24:00Z,26.2981,-91.0936,161.7,24.8,300.3,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:24:00Z,26.2981,-91.0936,177.7,24.5,298.8,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:24:00Z,26.2981,-91.0936,193.7,22.3,287.8,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:24:00Z,26.2981,-91.0936,209.7,22.0,278.6,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:24:00Z,26.2981,-91.0936,225.7,13.8,273.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:24:00Z,26.2981,-91.0936,241.7,9.7,291.0,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2024-04-19T10:24:00Z,26.2981,-91.0936,257.7,9.4,297.9,-3.9,'111111111,111111111,111112221'
