owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:1,2024-03-19T18:55:00Z,28.0340,-88.3668,32.1,67.3,131.1,48.9,'111111311,111111311,111312221'
BP,ioos:station:wmo:42865:1,2024-03-19T18:55:00Z,28.0340,-88.3668,32.6,159.1,68.4,-22.4,'111331311,111111311,111312221'
BP,ioos:station:wmo:42865:1,2024-03-19T18:55:00Z,28.0340,-88.3668,33.1,201.1,186.3,262.9,'111444411,111114411,111442221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,8.6,11.0,273.1,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,9.1,10.2,279.6,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,9.6,9.6,285.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,10.1,9.8,290.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,10.6,7.2,295.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,11.1,6.6,314.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,11.6,8.1,342.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,12.1,8.8,354.2,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,12.6,10.1,0.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,13.1,10.6,7.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,13.6,11.9,19.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,14.1,13.1,26.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,14.6,15.6,32.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,15.1,15.3,35.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,15.6,17.2,44.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,16.1,17.3,47.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,16.6,16.4,51.0,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,17.1,16.9,56.3,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,17.6,17.8,58.8,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,18.1,16.6,61.3,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,18.6,16.6,62.0,2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,19.1,16.7,61.7,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,19.6,15.7,62.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,20.1,13.9,68.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,20.6,11.1,133.9,1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,21.1,16.7,193.5,-1.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,21.6,13.1,91.3,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,22.1,35.4,53.3,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,22.6,16.1,36.2,-2.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,23.1,14.8,293.1,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,23.6,23.2,146.8,9.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,24.1,37.7,105.4,9.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,24.6,35.0,59.3,-1.0,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,25.1,15.7,49.4,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,25.6,13.7,316.5,-8.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,26.1,14.1,272.8,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,26.6,7.5,51.5,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,27.1,18.0,43.9,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,27.6,18.9,7.6,-5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,28.1,20.4,354.1,-9.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,28.6,22.5,3.6,-10.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,29.1,15.2,341.2,-8.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,29.6,15.0,346.9,-11.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,30.1,6.6,11.3,-8.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,30.6,20.1,7.7,-14.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,31.1,45.9,310.8,-27.6,'111111311,111111311,111312221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,31.6,66.1,207.7,18.6,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,32.1,18.9,250.5,8.2,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,32.6,158.4,27.0,-69.4,'111334311,111114311,999999991'
BP,ioos:station:wmo:42865:1,2024-03-19T19:05:00Z,28.0340,-88.3668,33.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,8.6,16.0,254.7,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,9.1,14.4,250.6,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,9.6,12.6,249.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,10.1,12.3,252.5,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,10.6,9.7,250.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,11.1,9.1,233.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,11.6,7.3,209.4,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,12.1,6.4,197.3,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,12.6,5.3,173.5,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,13.1,6.1,157.7,4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,13.6,7.2,148.1,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,14.1,6.8,139.8,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,14.6,6.2,117.0,4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,15.1,5.9,94.8,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,15.6,8.7,80.8,3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,16.1,9.2,75.5,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,16.6,11.6,70.9,3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,17.1,13.3,66.9,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,17.6,14.4,66.3,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,18.1,14.4,70.1,3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,18.6,13.9,77.6,3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,19.1,15.5,74.6,3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,19.6,15.2,77.4,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,20.1,15.4,87.8,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,20.6,9.3,139.8,4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,21.1,19.4,199.3,4.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,21.6,11.3,17.5,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,22.1,43.6,47.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,22.6,20.3,44.0,-1.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,23.1,16.5,302.6,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,23.6,10.7,51.8,4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,24.1,30.1,76.9,7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,24.6,27.9,63.8,2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,25.1,20.2,28.7,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,25.6,8.7,314.5,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,26.1,21.7,271.8,-5.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,26.6,16.1,350.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,27.1,32.1,55.5,7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,27.6,27.3,53.8,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,28.1,24.8,23.3,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,28.6,7.3,32.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,29.1,14.8,12.1,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,29.6,8.7,29.5,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,30.1,22.9,352.2,-12.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,30.6,15.3,298.4,-14.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,31.1,20.1,341.7,-14.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,31.6,31.5,328.4,-13.6,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,32.1,29.6,255.7,-20.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,32.6,140.1,309.1,-67.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42865:1,2024-03-19T19:15:00Z,28.0340,-88.3668,33.1,164.4,358.1,-118.1,'111334411,111114411,999999991'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,8.6,36.5,258.3,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,9.1,35.4,258.1,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,9.6,32.5,258.8,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,10.1,29.4,259.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,10.6,26.2,257.2,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,11.1,24.0,256.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,11.6,19.4,251.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,12.1,16.1,253.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,12.6,12.5,260.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,13.1,10.4,265.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,13.6,7.0,271.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,14.1,4.9,275.8,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,14.6,3.0,248.6,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,15.1,1.1,243.4,-1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,15.6,1.0,53.1,-2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,16.1,3.7,55.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,16.6,4.9,50.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,17.1,7.5,40.1,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,17.6,7.4,53.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,18.1,7.9,56.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,18.6,8.3,54.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,19.1,11.0,42.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,19.6,12.1,46.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,20.1,8.7,45.5,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,20.6,7.3,209.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,21.1,18.4,201.4,1.4,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,21.6,3.9,67.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,22.1,41.4,40.1,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,22.6,20.6,47.2,-1.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,23.1,7.7,342.7,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,23.6,11.1,63.2,4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,24.1,41.6,86.7,10.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,24.6,29.5,55.5,-1.1,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,25.1,19.3,14.1,-7.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,25.6,7.0,344.2,-4.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,26.1,26.5,256.9,-6.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,26.6,6.0,298.7,-5.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,27.1,36.9,42.6,-8.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,27.6,16.0,32.2,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,28.1,16.9,27.0,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,28.6,15.2,314.2,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,29.1,12.4,280.7,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,29.6,13.8,352.5,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,30.1,11.3,288.6,-6.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,30.6,13.2,298.9,-9.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,31.1,15.1,228.0,3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,31.6,65.1,246.0,3.1,'111111311,111111311,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,32.1,58.9,350.3,-56.2,'111113311,111113311,999999991'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,32.6,182.0,202.5,77.6,'111444411,111114411,111332221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:25:00Z,28.0340,-88.3668,33.1,178.9,154.8,91.9,'111334411,111114411,111332221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,8.6,35.7,264.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,9.1,35.4,266.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,9.6,34.3,269.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,10.1,33.6,271.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,10.6,30.3,271.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,11.1,26.1,273.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,11.6,25.0,277.8,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,12.1,21.2,284.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,12.6,20.1,292.9,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,13.1,18.3,298.4,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,13.6,15.4,306.3,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,14.1,13.8,324.1,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,14.6,11.1,337.8,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,15.1,8.0,351.4,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,15.6,7.8,8.9,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,16.1,6.3,15.6,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,16.6,7.5,40.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,17.1,8.1,43.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,17.6,7.3,40.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,18.1,11.3,47.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,18.6,13.9,55.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,19.1,11.8,69.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,19.6,13.4,69.4,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,20.1,10.4,77.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,20.6,9.5,94.2,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,21.1,12.4,257.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,21.6,14.3,118.0,7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,22.1,37.2,55.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,22.6,21.6,35.8,-3.9,'111111113,111111113,111112223'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,23.1,8.8,335.2,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,23.6,14.7,120.6,4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,24.1,27.6,101.1,8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:1,2024-03-19T19:35:00Z,28.0340,-88.3668,24.6,23.8,34.6,-2.8,'111111111,111111111,111112221'
