owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2024-04-17T22:47:00Z,26.0916,-94.9026,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:47:00Z,26.0916,-94.9026,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:47:00Z,26.0916,-94.9026,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,79.4,45.1,101.3,-13.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,111.4,48.5,93.4,-18.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,143.4,44.7,109.9,-14.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,175.4,30.4,129.9,-10.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,207.4,23.8,116.7,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,239.4,18.1,98.3,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,271.4,18.7,98.3,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,303.4,20.0,94.9,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,335.4,18.3,92.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,367.4,18.6,85.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,399.4,19.3,84.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,431.4,18.7,86.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,463.4,15.6,83.4,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,495.4,16.5,83.0,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,527.4,15.7,84.5,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,559.4,14.4,81.6,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,591.4,14.2,96.9,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,623.4,14.0,94.1,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,655.4,17.0,92.4,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,687.4,16.0,95.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,719.4,12.7,93.6,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,751.4,13.1,85.6,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,783.4,12.0,93.3,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,815.4,11.7,87.6,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,847.4,9.9,90.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,879.4,11.2,111.5,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,911.4,10.8,117.0,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,943.4,9.1,116.0,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,975.4,6.4,114.1,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,1007.4,5.4,101.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,1039.4,5.3,107.4,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,1071.4,6.2,100.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-17T22:57:00Z,26.0916,-94.9026,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,79.4,44.2,95.8,-13.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,111.4,45.1,93.1,-18.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,143.4,42.7,118.4,-13.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,175.4,32.0,128.4,-9.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,207.4,25.1,116.8,-4.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,239.4,19.2,98.7,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,271.4,20.1,102.7,-2.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,303.4,20.1,95.4,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,335.4,18.3,92.5,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,367.4,18.1,89.4,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,399.4,18.1,86.5,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,431.4,18.5,86.6,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,463.4,15.2,85.5,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,495.4,16.2,86.8,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,527.4,17.6,81.2,0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,559.4,16.3,82.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,591.4,13.3,92.6,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,623.4,13.5,93.4,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,655.4,16.3,96.3,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,687.4,14.7,99.4,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,719.4,11.9,91.9,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,751.4,13.1,87.8,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,783.4,13.5,95.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,815.4,12.4,83.0,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,847.4,9.6,90.6,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,879.4,11.5,113.0,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,911.4,9.0,119.4,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,943.4,8.7,119.5,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,975.4,6.1,116.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,1007.4,6.0,102.4,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,1039.4,7.6,129.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,1071.4,5.4,123.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:07:00Z,26.0916,-94.9026,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,79.4,49.4,100.7,-12.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,111.4,44.1,95.6,-17.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,143.4,42.4,115.0,-12.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,175.4,31.0,128.6,-8.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,207.4,23.4,108.2,-3.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,239.4,19.1,96.0,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,271.4,19.8,98.7,-1.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,303.4,19.4,92.1,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,335.4,19.7,95.0,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,367.4,19.5,86.2,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,399.4,19.3,91.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,431.4,17.6,89.7,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,463.4,14.7,83.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,495.4,16.7,86.6,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,527.4,17.6,88.0,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,559.4,15.9,83.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,591.4,15.0,90.4,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,623.4,14.8,94.3,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,655.4,16.6,94.5,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,687.4,16.2,98.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,719.4,12.2,95.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,751.4,12.5,87.3,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,783.4,12.4,88.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,815.4,11.7,83.1,0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,847.4,10.6,97.6,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,879.4,11.1,112.9,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,911.4,10.6,118.0,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,943.4,9.6,119.2,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,975.4,6.6,111.5,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,1007.4,5.0,105.2,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,1039.4,5.0,111.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,1071.4,5.3,108.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:17:00Z,26.0916,-94.9026,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,79.4,48.9,100.5,-12.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,111.4,47.5,94.8,-17.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,143.4,44.7,118.3,-14.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,175.4,32.2,129.7,-9.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,207.4,24.8,108.4,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,239.4,21.0,97.4,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,271.4,19.2,94.5,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,303.4,18.7,95.2,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,335.4,19.1,96.6,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,367.4,19.2,89.7,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,399.4,19.1,93.3,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,431.4,17.8,89.0,-0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,463.4,13.9,90.4,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,495.4,15.1,88.1,1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,527.4,14.8,86.5,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,559.4,15.1,87.3,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,591.4,14.4,94.4,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,623.4,14.5,96.7,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,655.4,16.6,96.9,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,687.4,14.1,98.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,719.4,12.5,96.9,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,751.4,12.4,87.7,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,783.4,13.5,95.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,815.4,11.5,89.0,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,847.4,11.4,92.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,879.4,12.6,113.3,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,911.4,11.8,118.3,-2.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,943.4,10.1,124.5,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,975.4,8.7,119.5,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,1007.4,9.4,124.2,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,1039.4,5.8,112.2,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,1071.4,7.3,79.8,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:27:00Z,26.0916,-94.9026,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,79.4,49.0,97.3,-12.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,111.4,45.8,99.5,-17.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,143.4,44.9,120.2,-13.6,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,175.4,32.2,128.8,-9.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,207.4,27.4,108.8,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,239.4,21.9,97.4,-2.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,271.4,21.0,94.1,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,303.4,19.3,97.2,-0.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,335.4,17.9,93.2,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,367.4,19.2,82.5,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,399.4,18.6,86.9,1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,431.4,17.7,87.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,463.4,14.7,86.1,0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,495.4,16.4,91.7,1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,527.4,15.8,83.5,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,559.4,15.1,89.2,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,591.4,12.8,92.7,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,623.4,13.7,100.5,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,655.4,16.5,99.7,-1.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,687.4,14.6,100.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,719.4,12.1,93.8,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,751.4,11.0,92.1,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,783.4,13.1,90.4,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,815.4,11.8,92.9,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,847.4,10.9,99.5,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,879.4,12.8,108.2,-1.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,911.4,11.3,125.2,-2.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,943.4,8.5,114.4,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,975.4,8.0,112.7,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,1007.4,7.6,97.6,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,1039.4,7.9,74.6,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,1071.4,9.8,75.3,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:37:00Z,26.0916,-94.9026,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:47:00Z,26.0916,-94.9026,79.4,50.7,99.3,-14.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:47:00Z,26.0916,-94.9026,111.4,44.3,100.3,-18.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:47:00Z,26.0916,-94.9026,143.4,43.2,118.6,-13.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42901:2,2024-04-17T23:47:00Z,26.0916,-94.9026,175.4,30.3,125.7,-8.0,'111111111,111111111,111112221'
