owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,303.4,19.2,138.6,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,335.4,17.0,151.2,-6.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,367.4,15.3,151.1,-6.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,399.4,16.4,146.7,-6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,431.4,15.8,147.9,-6.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,463.4,13.6,157.6,-5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,495.4,10.9,156.3,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,527.4,10.4,141.3,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,559.4,12.6,132.4,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,591.4,13.8,140.3,-2.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,623.4,11.5,132.9,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,655.4,8.2,128.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,687.4,9.5,116.3,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,719.4,10.9,129.4,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,751.4,13.2,135.0,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,783.4,15.7,136.0,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,815.4,14.1,138.2,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,847.4,16.0,125.6,-2.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,879.4,20.6,138.0,-5.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,911.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,975.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,1007.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,1039.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,1071.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:26:00Z,26.1013,-94.8939,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,79.4,63.1,112.9,-26.5,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,111.4,60.5,119.7,-22.2,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,143.4,46.6,114.5,-12.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,175.4,36.6,122.4,-11.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,207.4,29.6,140.6,-13.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,239.4,25.2,150.5,-13.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,271.4,19.3,145.6,-7.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,303.4,18.6,141.5,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,335.4,17.4,151.8,-5.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,367.4,16.1,150.6,-6.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,399.4,17.0,146.8,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,431.4,17.6,145.9,-6.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,463.4,13.8,154.7,-5.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,495.4,10.8,159.9,-5.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,527.4,10.5,136.9,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,559.4,12.4,133.4,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,591.4,14.7,139.7,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,623.4,10.4,137.7,-1.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,655.4,8.1,134.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,687.4,9.8,114.0,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,719.4,10.9,111.6,-2.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,751.4,14.9,131.5,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,783.4,14.9,137.2,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,815.4,15.6,133.7,-4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,847.4,16.4,132.5,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,879.4,16.6,75.4,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,911.4,31.7,70.2,2.1,'111114411,111114411,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,943.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,975.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,1007.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,1039.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,1071.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:36:00Z,26.1013,-94.8939,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,79.4,63.4,114.6,-26.0,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,111.4,60.6,121.8,-22.1,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,143.4,45.9,114.4,-12.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,175.4,36.6,124.2,-11.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,207.4,29.5,137.9,-13.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,239.4,25.4,154.5,-13.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,271.4,19.9,143.6,-7.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,303.4,18.9,138.2,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,335.4,16.6,148.8,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,367.4,16.2,149.6,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,399.4,16.3,150.3,-6.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,431.4,15.9,144.2,-6.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,463.4,12.9,152.2,-5.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,495.4,9.8,155.3,-4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,527.4,10.8,140.3,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,559.4,11.6,130.1,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,591.4,13.2,136.8,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,623.4,9.9,128.0,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,655.4,8.6,127.0,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,687.4,12.2,117.8,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,719.4,12.3,119.3,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,751.4,13.2,131.9,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,783.4,13.6,134.1,-4.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,815.4,14.9,136.4,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,847.4,14.4,140.7,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,879.4,15.2,141.7,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,911.4,16.1,130.2,-3.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,943.4,14.6,126.1,-2.5,'111114411,111114411,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,975.4,24.7,98.1,-5.0,'111114411,111114411,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,1007.4,44.0,26.2,-9.4,'111114411,111114411,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,1039.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,1071.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:46:00Z,26.1014,-94.8939,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,79.4,67.1,116.9,-25.1,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,111.4,60.3,121.8,-22.6,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,143.4,47.3,113.7,-12.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,175.4,36.6,127.1,-12.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,207.4,29.8,141.8,-13.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,239.4,25.7,150.1,-13.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,271.4,18.9,147.3,-7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,303.4,17.9,141.8,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,335.4,17.8,155.0,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,367.4,15.7,150.7,-5.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,399.4,17.4,153.0,-6.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,431.4,17.3,146.6,-7.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,463.4,13.5,154.0,-5.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,495.4,9.6,160.6,-4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,527.4,10.4,133.8,-2.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,559.4,11.8,125.0,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,591.4,12.9,134.4,-3.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,623.4,9.8,132.1,-1.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,655.4,8.2,133.0,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,687.4,11.1,115.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,719.4,11.8,120.0,-1.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,751.4,13.2,131.3,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,783.4,13.7,137.7,-3.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,815.4,13.9,135.0,-3.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,847.4,13.9,134.1,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,879.4,11.6,137.8,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,911.4,13.2,117.9,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,943.4,14.4,98.4,-5.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,975.4,16.6,102.2,-4.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,1007.4,20.3,92.0,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,1039.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,1071.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T03:56:00Z,26.1014,-94.8939,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,79.4,65.2,116.6,-26.4,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,111.4,61.3,121.6,-23.0,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,143.4,47.4,116.2,-12.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,175.4,36.7,127.5,-12.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,207.4,29.7,141.3,-13.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,239.4,24.9,153.7,-13.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,271.4,19.1,146.6,-7.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,303.4,19.8,142.6,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,335.4,18.1,153.4,-5.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,367.4,16.1,154.6,-5.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,399.4,15.8,153.8,-6.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,431.4,16.4,148.7,-6.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,463.4,13.3,155.6,-5.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,495.4,9.4,154.8,-4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,527.4,11.8,142.3,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,559.4,12.9,130.0,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,591.4,11.9,137.7,-2.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,623.4,10.5,133.5,-0.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,655.4,7.9,123.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,687.4,11.8,112.0,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,719.4,11.8,124.6,-1.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,751.4,13.0,135.0,-3.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,783.4,13.1,132.2,-4.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,815.4,13.0,135.0,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,847.4,14.8,142.7,-3.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,879.4,12.7,138.2,-3.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,911.4,12.9,110.8,-4.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,943.4,14.6,92.0,-4.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,975.4,16.3,100.3,-3.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,1007.4,15.7,88.5,-3.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,1039.4,10.5,161.7,-0.4,'111114411,111114411,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,1071.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,1135.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:06:00Z,26.1013,-94.8939,1167.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:16:00Z,26.1014,-94.8939,79.4,65.2,121.0,-29.4,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:16:00Z,26.1014,-94.8939,111.4,57.7,124.0,-23.8,'111111111,111111111,111312221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:16:00Z,26.1014,-94.8939,143.4,45.1,116.2,-13.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:16:00Z,26.1014,-94.8939,175.4,36.4,128.0,-13.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:16:00Z,26.1014,-94.8939,207.4,26.6,141.1,-12.9,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:16:00Z,26.1014,-94.8939,239.4,20.2,151.0,-12.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:16:00Z,26.1014,-94.8939,271.4,14.6,140.3,-6.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:16:00Z,26.1014,-94.8939,303.4,16.3,136.0,-4.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:16:00Z,26.1014,-94.8939,335.4,15.8,150.0,-4.8,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:16:00Z,26.1014,-94.8939,367.4,13.9,149.2,-5.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:16:00Z,26.1014,-94.8939,399.4,15.1,148.8,-6.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42901:2,2024-05-07T04:16:00Z,26.1014,-94.8939,431.4,14.4,146.3,-6.0,'111111111,111111111,111112221'
