owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-11-09T07:54:00Z,28.2000,-89.1200,968.1,2.9,323.5,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T07:54:00Z,28.2000,-89.1200,984.1,19.2,177.0,7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T07:54:00Z,28.2000,-89.1200,1000.1,7.7,185.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T07:54:00Z,28.2000,-89.1200,1016.1,2.6,297.6,-4.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T07:54:00Z,28.2000,-89.1200,1032.1,13.9,180.0,4.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-09T07:54:00Z,28.2000,-89.1200,1048.1,11.7,12.8,-6.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-09T07:54:00Z,28.2000,-89.1200,1064.1,1.5,246.8,-0.6,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-09T07:54:00Z,28.2000,-89.1200,1080.1,5.4,347.2,-1.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-09T07:54:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T07:54:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T07:54:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T07:54:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T07:54:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T07:54:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T07:54:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T07:54:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T07:54:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T07:54:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,56.1,31.9,106.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,72.1,25.9,82.5,-14.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,88.1,27.1,105.0,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,104.1,30.9,53.2,-16.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,120.1,22.9,55.7,-16.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,136.1,21.9,115.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,152.1,22.1,106.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,168.1,21.2,76.6,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,184.1,20.4,80.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,200.1,17.0,75.3,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,216.1,14.0,99.5,-2.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,232.1,11.6,89.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,248.1,10.8,98.0,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,264.1,9.7,108.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,280.1,12.6,109.4,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,296.1,8.9,106.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,312.1,9.0,111.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,328.1,8.3,97.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,344.1,8.9,121.7,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,360.1,6.3,102.9,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,376.1,8.4,108.0,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,392.1,7.0,70.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,408.1,9.0,69.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,424.1,8.8,138.7,9.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,440.1,5.5,30.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,456.1,7.7,61.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,472.1,7.2,57.4,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,488.1,9.6,49.7,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,504.1,12.7,32.8,-9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,520.1,16.0,20.8,-17.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,536.1,8.2,35.0,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,552.1,8.6,111.2,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,568.1,10.6,117.1,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,584.1,10.1,45.4,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,600.1,7.4,43.9,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,616.1,6.4,72.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,632.1,11.5,16.2,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,648.1,7.8,60.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,664.1,5.3,128.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,680.1,8.3,73.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,696.1,13.6,33.6,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,712.1,5.4,62.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,728.1,4.0,87.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,744.1,8.7,44.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,760.1,12.6,31.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,776.1,9.2,172.5,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,792.1,3.5,104.8,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,808.1,11.7,25.9,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,824.1,6.6,54.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,840.1,3.0,150.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,856.1,11.6,143.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,872.1,4.5,82.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,888.1,5.7,290.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,904.1,1.1,259.7,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,920.1,12.9,343.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,936.1,7.9,210.5,4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,952.1,15.7,187.3,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,968.1,1.8,26.6,-0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,984.1,16.7,176.2,9.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,1000.1,10.2,166.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,1016.1,17.0,357.0,-9.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,1032.1,5.1,127.8,-5.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,1048.1,16.2,19.9,-7.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,1064.1,18.3,149.1,0.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,1080.1,2.7,344.9,-1.4,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:04:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,56.1,29.0,108.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,72.1,27.9,85.9,-14.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,88.1,27.0,108.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,104.1,34.2,55.5,-16.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,120.1,26.2,65.9,-17.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,136.1,25.1,123.3,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,152.1,19.2,93.9,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,168.1,19.6,80.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,184.1,20.9,85.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,200.1,15.8,82.7,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,216.1,12.8,99.9,-2.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,232.1,11.8,99.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,248.1,10.7,105.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,264.1,12.4,112.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,280.1,10.8,119.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,296.1,9.0,112.9,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,312.1,10.2,109.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,328.1,7.8,91.5,-2.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,344.1,9.2,125.2,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,360.1,9.5,103.4,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,376.1,10.4,112.6,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,392.1,10.5,74.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,408.1,9.8,90.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,424.1,10.8,135.4,9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,440.1,4.7,70.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,456.1,6.0,72.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,472.1,5.8,43.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,488.1,7.6,69.2,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,504.1,8.7,19.5,-9.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,520.1,18.9,24.7,-17.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,536.1,11.0,32.4,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,552.1,6.4,81.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,568.1,7.0,110.0,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,584.1,8.5,69.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,600.1,7.1,55.9,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,616.1,5.5,45.0,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,632.1,11.2,8.2,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,648.1,3.6,82.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,664.1,4.8,102.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,680.1,7.4,80.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,696.1,11.7,37.4,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,712.1,6.8,73.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,728.1,4.6,71.2,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,744.1,7.1,41.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,760.1,11.2,16.7,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,776.1,8.1,141.0,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,792.1,5.3,107.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,808.1,11.0,20.7,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,824.1,5.1,36.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,840.1,6.4,102.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,856.1,8.4,125.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,872.1,2.2,63.4,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,888.1,4.9,287.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,904.1,5.2,7.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,920.1,25.9,339.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,936.1,2.4,228.4,3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,952.1,6.1,169.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,968.1,3.6,340.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,984.1,18.3,179.1,8.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,1000.1,9.8,199.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,1016.1,6.4,282.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,1032.1,4.4,124.8,5.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,1048.1,12.8,25.4,-4.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,1064.1,7.3,166.5,-2.0,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,1080.1,3.5,318.5,-1.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:14:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:24:00Z,28.2000,-89.1200,56.1,31.0,112.6,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:24:00Z,28.2000,-89.1200,72.1,24.0,82.6,-15.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:24:00Z,28.2000,-89.1200,88.1,21.3,97.6,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:24:00Z,28.2000,-89.1200,104.1,33.5,57.4,-14.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:24:00Z,28.2000,-89.1200,120.1,21.6,61.8,-15.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:24:00Z,28.2000,-89.1200,136.1,24.1,124.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:24:00Z,28.2000,-89.1200,152.1,18.8,91.5,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:24:00Z,28.2000,-89.1200,168.1,18.9,78.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:24:00Z,28.2000,-89.1200,184.1,18.3,90.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:24:00Z,28.2000,-89.1200,200.1,15.9,96.5,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:24:00Z,28.2000,-89.1200,216.1,8.0,113.7,-1.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:24:00Z,28.2000,-89.1200,232.1,12.4,99.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-11-09T08:24:00Z,28.2000,-89.1200,248.1,10.8,107.8,-0.9,'111111111,111111111,111112221'
