owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,269.4,16.7,78.2,-8.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,301.4,16.8,63.4,-8.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,333.4,12.9,47.5,-7.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,365.4,12.0,38.6,-6.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,397.4,9.3,33.2,-4.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,429.4,23.3,47.6,-13.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,461.4,18.5,356.3,-5.9,'111114111,111114111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,493.4,9.5,122.5,-7.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,525.4,25.4,45.2,-21.0,'111111111,111111111,111312221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,557.4,16.3,339.1,0.1,'111114111,111114111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,589.4,27.4,72.8,-16.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,621.4,32.6,240.4,6.3,'111114111,111114111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:05:00Z,27.3704,-89.9241,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,77.3,58.6,75.4,-20.7,'111111111,111111111,111312221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,109.3,53.7,81.5,-16.6,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,141.3,49.0,85.4,-14.4,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,173.3,41.2,98.5,-13.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,205.3,31.5,101.2,-13.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,237.3,19.8,88.3,-11.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,269.4,17.5,78.1,-8.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,301.4,15.3,56.2,-7.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,333.4,13.7,58.7,-9.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,365.4,11.6,51.6,-7.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,397.4,11.8,33.3,-5.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,429.4,27.4,53.0,-8.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,461.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,493.4,27.3,17.7,-8.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,525.4,14.6,22.5,5.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,557.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,589.4,25.5,7.2,-3.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,621.4,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:25:00Z,27.3704,-89.9241,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,77.4,57.2,78.0,-20.1,'111111111,111111111,111312221'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,109.4,50.7,80.6,-15.7,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,141.4,48.6,84.6,-13.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,173.4,39.9,99.1,-12.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,205.4,32.0,99.0,-14.5,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,237.4,21.4,82.7,-11.8,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,269.4,17.6,75.5,-8.8,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,301.4,16.3,52.5,-7.4,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,333.4,14.7,60.6,-9.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,365.4,12.6,66.7,-9.1,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,397.4,10.9,32.2,-5.4,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,429.4,17.4,68.0,-10.2,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,461.4,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,493.4,28.6,79.5,-13.7,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,525.4,36.1,8.9,-5.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,557.4,20.7,260.5,-2.0,'111114414,111114414,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,589.4,13.5,9.8,-13.5,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,621.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,1037.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-20T07:45:00Z,27.3704,-89.9241,1069.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,77.4,57.1,77.2,-19.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,109.4,52.8,81.9,-15.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,141.4,50.0,84.0,-14.9,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,173.4,40.0,98.8,-13.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,205.4,33.7,100.1,-15.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,237.4,22.4,84.6,-13.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,269.4,16.2,78.6,-9.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,301.4,17.3,56.6,-8.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,333.4,15.2,58.2,-9.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,365.4,13.7,45.6,-8.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,397.4,12.1,28.7,-6.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,429.4,27.9,21.7,-7.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,461.4,7.0,107.4,-4.9,'111111411,111111411,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,493.4,19.1,34.8,-9.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,525.4,13.0,230.3,-5.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,557.4,21.9,8.4,-8.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,589.4,15.8,202.7,-1.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,621.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:05:00Z,27.3704,-89.9241,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,77.4,54.9,75.9,-18.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,109.4,51.9,83.4,-14.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,141.4,47.6,83.5,-14.9,'111111113,111111113,111112223'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,173.4,39.8,97.1,-13.5,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,205.4,31.9,97.6,-15.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,237.4,20.2,78.3,-12.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,269.4,17.4,78.0,-9.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,301.4,17.1,57.0,-8.3,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,333.4,15.2,47.9,-8.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,365.4,14.7,56.1,-9.1,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,397.4,12.3,37.7,-6.0,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,429.4,15.3,275.3,-1.7,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,461.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,493.4,16.9,57.8,-12.9,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,525.4,19.9,2.0,-7.2,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,557.4,28.3,54.6,-14.4,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,589.4,36.3,4.4,-3.5,'111111311,111111311,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,621.4,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,813.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,845.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,877.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,909.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,941.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,973.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,1005.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,1037.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:25:00Z,27.3704,-89.9241,1069.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,77.4,51.7,76.8,-16.6,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,109.4,49.1,88.1,-11.8,'111111111,111111111,111112221'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,141.4,46.8,83.5,-14.2,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,173.4,38.8,96.7,-13.1,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,205.4,31.7,96.5,-15.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,237.4,21.0,77.1,-12.3,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,269.4,17.3,77.7,-10.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,301.4,17.5,55.9,-9.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,333.4,16.4,50.7,-10.4,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,365.4,16.1,61.8,-10.2,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,397.4,14.4,23.7,-6.7,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,429.4,20.8,37.4,-8.6,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,461.4,13.8,241.0,-4.0,'111111414,111111414,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,493.4,22.2,69.4,-8.9,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,525.4,19.2,273.0,10.5,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,557.4,11.3,80.9,-10.0,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,589.4,16.2,41.3,-9.7,'111111114,111111114,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,621.4,12.8,170.1,0.6,'111111414,111111414,111112224'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,653.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,685.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,717.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,749.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Enven,ioos:station:wmo:42383:2,2023-10-20T08:45:00Z,27.3704,-89.9241,781.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
