owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,391.7,7.1,101.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,407.7,11.5,108.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,423.7,10.4,87.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,439.7,6.8,111.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,455.7,9.5,73.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,471.7,7.0,126.9,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,487.7,7.0,121.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,503.7,10.2,104.2,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,519.7,8.8,85.5,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,535.7,5.5,63.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,551.7,4.8,61.3,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,567.7,4.8,56.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,583.7,10.1,49.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,599.7,9.1,30.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,615.7,9.6,37.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,631.7,6.6,45.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,647.7,6.1,50.3,-0.6,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T09:50:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,55.7,24.1,136.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,71.7,14.2,159.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,87.7,9.2,166.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,103.7,7.9,143.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,119.7,3.0,107.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,135.7,5.8,67.8,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,151.7,2.1,22.8,-4.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,167.7,3.4,88.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,183.7,2.3,64.5,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,199.7,6.1,53.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,215.7,8.1,24.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,231.7,7.8,16.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,247.7,6.3,346.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,263.7,7.0,4.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,279.7,8.9,24.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,295.7,9.9,30.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,311.7,11.6,40.1,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,327.7,7.8,55.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,343.7,7.3,76.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,359.7,9.5,91.8,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,375.7,10.2,81.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,391.7,9.9,76.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,407.7,10.1,109.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,423.7,11.7,101.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,439.7,7.8,124.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,455.7,7.7,93.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,471.7,6.7,130.1,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,487.7,6.3,84.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,503.7,7.0,82.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,519.7,5.0,96.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,535.7,8.1,64.4,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,551.7,6.0,55.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,567.7,6.6,31.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,583.7,6.1,36.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,599.7,6.4,28.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,615.7,11.6,34.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,631.7,11.0,42.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:01:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,55.7,23.9,141.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,71.7,14.8,155.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,87.7,9.0,169.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,103.7,6.5,165.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,119.7,2.4,117.6,-2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,135.7,3.1,31.6,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,151.7,4.5,348.4,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,167.7,4.0,69.8,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,183.7,5.1,24.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,199.7,3.7,55.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,215.7,7.3,42.2,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,231.7,6.1,0.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,247.7,5.2,2.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,263.7,7.4,354.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,279.7,9.2,29.9,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,295.7,8.6,44.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,311.7,9.8,32.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,327.7,4.8,38.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,343.7,9.4,58.0,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,359.7,8.1,75.8,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,375.7,10.2,71.2,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,391.7,13.3,96.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,407.7,11.1,114.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,423.7,11.2,97.2,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,439.7,7.3,113.4,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,455.7,7.6,76.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,471.7,6.2,112.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,487.7,5.7,68.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,503.7,8.6,112.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,519.7,6.0,73.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,535.7,6.0,40.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,551.7,7.0,45.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,567.7,7.6,61.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,583.7,11.2,27.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,599.7,8.1,7.1,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,615.7,9.8,46.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,631.7,9.9,35.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,647.7,4.2,46.9,1.9,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:10:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:21:00Z,27.5500,-92.4900,55.7,24.9,140.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:21:00Z,27.5500,-92.4900,71.7,16.6,160.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:21:00Z,27.5500,-92.4900,87.7,11.9,166.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-06-12T10:21:00Z,27.5500,-92.4900,103.7,9.6,163.1,-0.6,'111111111,111111111,111112221'
