owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:1,2023-06-17T08:10:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T08:21:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T08:30:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T08:41:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T08:50:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T09:00:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T09:10:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T09:20:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T09:30:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T09:40:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T09:51:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T10:00:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T10:10:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T10:20:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T10:30:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T10:41:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T10:50:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T11:01:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T11:10:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T11:21:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T11:30:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T11:40:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T11:51:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T12:00:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T12:11:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T12:20:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T12:31:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T12:40:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T12:50:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T13:00:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T13:10:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T13:21:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T13:30:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T13:41:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T13:50:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T14:00:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T14:10:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T14:20:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T14:30:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T14:40:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T14:51:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T15:00:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T15:10:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T15:20:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T15:30:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T15:40:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T15:50:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T16:01:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T16:10:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T16:21:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T16:30:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T16:40:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T16:50:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T17:00:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T17:11:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T17:20:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T17:31:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T17:40:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T17:51:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T18:00:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T18:10:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T18:20:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T18:30:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T18:41:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T18:50:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T19:01:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T19:10:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T19:20:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T19:30:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T19:40:00Z,27.5500,-92.4900,22.6,26.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T19:51:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T20:00:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T20:11:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T20:20:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T20:30:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T20:40:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T20:50:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T21:00:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T21:10:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T21:21:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T21:30:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T21:41:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T21:50:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T22:00:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T22:10:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T22:20:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T22:31:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T22:40:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T22:51:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T23:00:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T23:10:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T23:20:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T23:30:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T23:41:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-17T23:50:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T00:01:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T00:10:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T00:21:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T00:30:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T00:40:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T00:50:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T01:00:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T01:11:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T01:20:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T01:31:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T01:40:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T01:50:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T02:00:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T02:10:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T02:21:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T02:30:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T02:41:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T02:50:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T03:00:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T03:10:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T03:20:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T03:30:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T03:40:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T03:51:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T04:00:00Z,27.5500,-92.4900,22.6,28.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T04:10:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T04:20:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T04:30:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T04:41:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T04:50:00Z,27.5500,-92.4900,22.6,28.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T05:01:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T05:10:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T05:21:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T05:30:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T05:40:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T05:50:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T06:00:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T06:11:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T06:20:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T06:31:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T06:40:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T06:50:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T07:00:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T07:10:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T07:21:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T07:30:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T07:41:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T07:50:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T08:00:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T08:10:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T08:20:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T08:30:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T08:40:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T08:51:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T09:00:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T09:10:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T09:20:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T09:30:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T09:41:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T09:50:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T10:01:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T10:10:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T10:21:00Z,27.5500,-92.4900,22.6,27.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T10:30:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T10:40:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T10:51:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T11:00:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T11:11:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T11:20:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T11:30:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T11:40:00Z,27.5500,-92.4900,22.6,27.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T11:50:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T12:00:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T12:10:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T12:21:00Z,27.5500,-92.4900,22.6,27.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T12:30:00Z,27.5500,-92.4900,22.6,27.3,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T12:40:00Z,27.5500,-92.4900,22.6,27.4,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T12:50:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T13:00:00Z,27.5500,-92.4900,22.6,27.5,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T13:10:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T13:20:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T13:31:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T13:40:00Z,27.5500,-92.4900,22.6,27.6,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T13:51:00Z,27.5500,-92.4900,22.6,27.7,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T14:00:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T14:10:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T14:21:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T14:30:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T14:41:00Z,27.5500,-92.4900,22.6,27.8,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T14:50:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T15:01:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T15:10:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T15:20:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T15:30:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T15:40:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T15:51:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T16:00:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T16:11:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T16:20:00Z,27.5500,-92.4900,22.6,27.9,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T16:30:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T16:40:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T16:50:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T17:01:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T17:10:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T17:21:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T17:30:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T17:40:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T17:50:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T18:00:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T18:10:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T18:20:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T18:31:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T18:40:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T18:51:00Z,27.5500,-92.4900,22.6,28.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T19:00:00Z,27.5500,-92.4900,22.6,28.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T19:10:00Z,27.5500,-92.4900,22.6,28.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T19:20:00Z,27.5500,-92.4900,22.6,28.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T19:30:00Z,27.5500,-92.4900,22.6,28.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T19:41:00Z,27.5500,-92.4900,22.6,28.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T19:50:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T20:01:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T20:10:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T20:20:00Z,27.5500,-92.4900,22.6,28.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T20:30:00Z,27.5500,-92.4900,22.6,28.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T20:40:00Z,27.5500,-92.4900,22.6,28.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T20:51:00Z,27.5500,-92.4900,22.6,28.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T21:00:00Z,27.5500,-92.4900,22.6,28.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T21:11:00Z,27.5500,-92.4900,22.6,28.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T21:20:00Z,27.5500,-92.4900,22.6,28.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T21:30:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T21:40:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T21:50:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T22:00:00Z,27.5500,-92.4900,22.6,28.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T22:10:00Z,27.5500,-92.4900,22.6,28.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T22:21:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T22:30:00Z,27.5500,-92.4900,22.6,28.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T22:40:00Z,27.5500,-92.4900,22.6,28.2,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T22:50:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T23:00:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T23:10:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T23:20:00Z,27.5500,-92.4900,22.6,28.1,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T23:31:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T23:40:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-18T23:51:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-19T00:00:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-19T00:10:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-19T00:20:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-19T00:30:00Z,27.5500,-92.4900,22.6,28.0,11111222
Shell,ioos:station:wmo:42361:1,2023-06-19T00:41:00Z,27.5500,-92.4900,22.6,28.0,11111222
