owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,667.3,2.8,192.5,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,683.3,1.8,209.4,0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,699.3,2.8,229.4,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,715.3,4.7,211.0,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,731.3,6.5,235.6,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,747.3,5.9,234.7,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,763.3,6.2,223.0,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,779.3,7.6,240.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,795.3,8.1,225.0,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,811.3,8.0,235.1,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,827.3,7.2,248.8,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,843.3,4.0,247.9,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,859.3,5.0,227.4,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,875.3,5.6,250.3,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,891.3,4.5,245.1,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,907.3,4.3,262.1,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,923.3,3.4,259.7,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,939.3,4.7,321.9,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,955.3,4.1,36.0,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,971.3,5.6,19.7,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,987.3,7.2,28.4,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,1003.3,7.8,31.8,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,1019.3,2.5,101.8,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,1035.3,2.8,59.7,-3.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,1051.3,1.2,145.0,-1.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:36:00Z,28.4451,-89.0435,1067.3,9.6,123.5,-4.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,43.3,4.2,53.7,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,59.3,3.8,49.2,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,75.3,3.8,66.8,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,91.3,10.3,58.5,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,107.3,12.8,79.7,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,123.3,13.8,100.0,3.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,139.3,11.1,75.3,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,155.3,9.7,47.1,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,171.3,6.9,80.0,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,187.3,5.1,90.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,203.3,3.2,11.0,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,219.3,4.3,42.2,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,235.3,3.1,5.5,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,251.3,2.2,74.1,-1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,267.3,4.9,22.9,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,283.3,4.5,45.0,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,299.3,3.9,357.1,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,315.3,0.8,97.1,-0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,331.3,2.4,335.6,-0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,347.3,6.4,155.0,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,363.3,3.8,141.3,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,379.3,1.1,100.3,-0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,395.3,5.5,157.6,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,411.3,6.8,166.4,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,427.3,7.2,145.2,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,443.3,1.9,126.3,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,459.3,5.2,182.2,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,475.3,3.9,184.4,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,491.3,3.6,148.5,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,507.3,5.3,181.1,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,523.3,5.3,178.9,1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,539.3,4.7,182.4,2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,555.3,4.1,191.3,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,571.3,4.9,181.2,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,587.3,3.2,167.3,1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,603.3,2.7,141.0,1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,619.3,1.9,141.3,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,635.3,1.7,208.1,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,651.3,4.1,195.4,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,667.3,2.0,200.2,1.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,683.3,0.6,260.5,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,699.3,5.7,227.1,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,715.3,4.5,215.1,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,731.3,4.9,222.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,747.3,6.5,230.6,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,763.3,6.0,208.7,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,779.3,7.5,237.6,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,795.3,5.7,243.9,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,811.3,7.7,232.4,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,827.3,6.9,242.3,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,843.3,4.3,234.5,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,859.3,4.0,222.0,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,875.3,3.4,240.5,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,891.3,5.2,252.3,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,907.3,3.5,207.3,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,923.3,0.8,150.3,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,939.3,4.4,346.9,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,955.3,2.2,50.5,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,971.3,3.6,69.1,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,987.3,5.7,36.5,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,1003.3,6.5,23.4,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,1019.3,5.2,53.6,-2.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,1035.3,6.4,72.7,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,1051.3,5.6,102.3,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:46:00Z,28.4451,-89.0435,1067.3,8.0,69.5,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,43.3,4.4,97.8,-2.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,59.3,3.8,108.4,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,75.3,5.7,27.0,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,91.3,9.0,74.6,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,107.3,10.1,83.7,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,123.3,12.1,120.4,3.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,139.3,7.7,90.7,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,155.3,9.3,61.8,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,171.3,5.7,85.0,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,187.3,1.6,127.6,-1.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,203.3,2.6,46.5,-1.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,219.3,2.8,22.9,-0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,235.3,3.9,30.5,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,251.3,3.8,3.0,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,267.3,3.8,76.3,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,283.3,4.1,37.1,-2.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,299.3,4.0,345.6,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,315.3,2.0,258.7,-1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,331.3,3.3,250.5,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,347.3,7.3,142.2,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,363.3,6.5,133.8,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,379.3,2.9,56.3,-0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,395.3,6.4,131.9,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,411.3,7.1,149.5,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,427.3,5.5,144.6,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,443.3,3.4,166.4,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,459.3,5.1,161.6,0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,475.3,4.1,127.1,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,491.3,4.9,119.2,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,507.3,5.9,154.7,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,523.3,6.5,173.9,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,539.3,4.5,156.3,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,555.3,2.9,185.9,1.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,571.3,4.2,189.7,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,587.3,2.9,99.8,1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,603.3,3.0,183.8,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,619.3,2.6,180.0,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,635.3,3.4,196.9,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,651.3,3.6,146.3,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,667.3,1.5,187.6,0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,683.3,3.6,245.6,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,699.3,1.6,198.4,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,715.3,2.5,270.0,-0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,731.3,4.5,242.3,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,747.3,5.2,239.0,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,763.3,4.1,278.3,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,779.3,5.5,228.7,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,795.3,6.5,249.3,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,811.3,7.4,242.7,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,827.3,4.4,219.5,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,843.3,2.5,229.9,-1.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,859.3,4.1,201.5,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,875.3,2.7,243.4,-0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,891.3,5.8,242.1,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,907.3,4.6,285.3,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,923.3,4.7,323.6,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,939.3,0.9,353.7,-1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,955.3,3.1,35.8,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,971.3,6.2,13.1,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,987.3,7.1,42.7,-1.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,1003.3,5.1,55.4,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,1019.3,4.0,33.7,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,1035.3,4.9,7.0,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,1051.3,3.2,101.0,-2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T13:56:00Z,28.4451,-89.0435,1067.3,2.7,129.0,-3.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,43.3,3.9,67.4,-3.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,59.3,4.3,110.6,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,75.3,5.7,21.6,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,91.3,7.9,63.8,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,107.3,9.1,86.9,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,123.3,10.1,92.3,3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,139.3,9.3,76.3,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,155.3,8.7,63.4,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,171.3,3.5,88.4,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,187.3,1.9,68.7,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,203.3,1.2,24.4,-2.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,219.3,1.2,80.5,-1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,235.3,4.6,81.2,-3.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,251.3,3.9,78.1,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,267.3,2.9,29.2,-1.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,283.3,3.6,1.6,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,299.3,4.2,340.7,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,315.3,3.2,218.7,-1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,331.3,1.9,258.1,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,347.3,5.6,118.9,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,363.3,7.3,124.3,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,379.3,1.3,71.6,1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,395.3,4.7,123.7,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,411.3,6.6,144.9,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,427.3,4.8,141.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,443.3,3.4,173.3,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,459.3,5.5,148.3,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-05-10T14:06:00Z,28.4451,-89.0435,475.3,4.7,153.4,0.9,'111111111,111111111,111112221'
