owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2024-04-13T15:42:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T15:52:00Z,26.9329,-90.5201,27.9,24.1,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T16:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T16:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T16:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T16:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T16:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T16:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T17:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T17:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T17:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T17:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T17:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T17:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T18:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T18:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T18:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T18:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T18:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T18:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T19:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T19:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T19:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T19:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T19:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T19:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T20:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T20:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T20:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T20:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T20:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T20:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T21:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T21:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T21:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T21:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T21:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T21:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T22:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T22:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T22:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T22:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T22:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T22:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T23:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T23:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T23:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T23:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T23:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-13T23:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T00:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T00:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T00:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T00:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T00:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T00:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T01:02:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T01:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T01:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T01:32:00Z,26.9329,-90.5201,27.9,24.3,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T01:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T01:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T02:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T02:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T02:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T02:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T02:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T02:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T03:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T03:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T03:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T03:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T03:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T03:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T04:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T04:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T04:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T04:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T04:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T04:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T05:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T05:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T05:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T05:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T05:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T05:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T06:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T06:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T06:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T06:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T06:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T06:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T07:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T07:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T07:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T07:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T07:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T07:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T08:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T08:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T08:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T08:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T08:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T08:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T09:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T09:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T09:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T09:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T09:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T09:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T10:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T10:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T10:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T10:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T10:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T10:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T11:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T11:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T11:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T11:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T11:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T11:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T12:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T12:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T12:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T12:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T12:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T12:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T13:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T13:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T13:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T13:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T13:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T13:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T14:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T14:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T14:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T14:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T14:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T14:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T15:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T15:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T15:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T15:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T15:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T15:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T16:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T16:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T16:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T16:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T16:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T16:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T17:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T17:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T17:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T17:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T17:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T17:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T18:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T18:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T18:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T18:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T18:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T18:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T19:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T19:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T19:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T19:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T19:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T19:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T20:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T20:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T20:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T20:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T20:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T20:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T21:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T21:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T21:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T21:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T21:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T21:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T22:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T22:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T22:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T22:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T22:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T22:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T23:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T23:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T23:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T23:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T23:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-14T23:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T00:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T00:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T00:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T00:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T00:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T00:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T01:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T01:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T01:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T01:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T01:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T01:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T02:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T02:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T02:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T02:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T02:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T02:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T03:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T03:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T03:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T03:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T03:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T03:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T04:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T04:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T04:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T04:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T04:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T04:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T05:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T05:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T05:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T05:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T05:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T05:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T06:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T06:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T06:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T06:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T06:42:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T06:52:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T07:02:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T07:12:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T07:22:00Z,26.9329,-90.5201,27.9,24.2,11111222
Chevron,ioos:station:wmo:42402:2,2024-04-15T07:32:00Z,26.9329,-90.5201,27.9,24.2,11111222
