owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,333.2,21.7,65.4,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,365.2,23.5,69.3,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,397.2,20.2,63.2,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,429.3,14.8,62.2,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,461.2,9.5,75.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,493.2,10.3,89.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,525.3,10.5,94.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,557.2,8.4,92.0,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,589.2,5.6,62.5,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,621.3,9.5,29.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,653.2,8.2,3.5,0.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,685.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,717.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,749.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,845.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,877.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,941.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,973.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:42:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,77.3,83.2,60.0,-26.7,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,109.2,75.3,66.0,-22.2,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,141.3,67.3,70.3,-13.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,173.3,52.7,71.1,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,205.3,46.3,52.4,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,237.2,33.6,42.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,269.2,27.3,60.2,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,301.2,26.5,75.3,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,333.2,21.8,63.6,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,365.2,22.3,66.5,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,397.2,19.9,62.4,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,429.3,14.7,69.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,461.2,9.0,60.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,493.2,10.8,83.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,525.3,9.2,78.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,557.2,8.6,81.3,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,589.2,7.3,74.8,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,621.3,10.3,31.1,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,653.2,6.9,30.3,-1.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,685.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,717.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,749.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,845.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,877.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,941.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,973.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T21:52:48Z,26.9327,-90.5202,1.0,115.9,27.8,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,77.3,75.9,57.5,-25.1,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,109.2,73.3,64.3,-21.8,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,141.3,66.6,69.7,-14.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,173.3,53.9,71.1,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,205.3,46.0,51.4,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,237.2,32.6,41.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,269.2,26.7,60.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,301.2,28.1,77.4,-5.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,333.2,22.2,68.1,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,365.2,24.2,72.2,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,397.2,20.2,65.7,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,429.3,14.9,65.3,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,461.2,8.1,62.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,493.2,11.0,84.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,525.3,9.7,78.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,557.2,7.7,81.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,589.2,6.7,53.5,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,621.3,10.8,27.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,653.2,8.3,33.7,-1.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,685.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,717.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,749.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,845.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,877.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,941.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,973.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:02:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:07:48Z,26.9327,-90.5202,1.0,91.0,22.4,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,77.3,62.4,52.8,-23.9,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,109.2,64.2,61.0,-17.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,141.3,66.4,69.7,-14.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,173.3,51.3,69.8,-7.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,205.3,46.4,51.3,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,237.2,33.6,38.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,269.2,25.7,55.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,301.2,27.6,75.8,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,333.2,22.5,72.1,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,365.2,24.3,73.5,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,397.2,19.9,64.1,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,429.3,13.5,67.8,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,461.2,8.4,65.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,493.2,8.5,81.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,525.3,7.9,87.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,557.2,6.3,77.1,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,589.2,6.3,60.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,621.3,7.9,45.0,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,653.2,7.8,16.3,-1.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,685.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,717.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,749.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,845.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,877.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,941.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,973.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:12:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,77.3,87.4,60.4,-28.2,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,109.2,73.0,63.1,-22.2,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,141.3,66.9,68.3,-13.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,173.3,52.7,69.6,-8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,205.3,47.3,54.7,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,237.2,33.9,42.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,269.2,26.8,61.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,301.2,28.5,80.9,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,333.2,24.2,74.6,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,365.2,24.4,75.8,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,397.2,19.8,67.4,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,429.3,14.1,70.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,461.2,7.7,67.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,493.2,8.9,71.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,525.3,8.8,74.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,557.2,7.1,79.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,589.2,5.6,71.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,621.3,6.9,55.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,653.2,8.6,19.1,-1.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,685.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,717.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,749.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,781.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,813.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,845.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,877.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,909.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,941.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,973.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,1005.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,1037.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:00Z,26.9329,-90.5201,1069.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:22:48Z,26.9327,-90.5202,1.0,93.5,27.5,0.0,'22222222,22222222,22222222'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:32:00Z,26.9329,-90.5201,77.3,87.8,61.1,-29.0,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:32:00Z,26.9329,-90.5201,109.2,72.1,65.3,-22.7,'111111111,111111111,111312221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:32:00Z,26.9329,-90.5201,141.3,65.4,67.0,-13.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:32:00Z,26.9329,-90.5201,173.3,53.2,71.0,-7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:32:00Z,26.9329,-90.5201,205.3,46.1,56.4,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:32:00Z,26.9329,-90.5201,237.2,31.8,43.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:32:00Z,26.9329,-90.5201,269.2,25.6,63.0,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:32:00Z,26.9329,-90.5201,301.2,27.6,80.8,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:32:00Z,26.9329,-90.5201,333.2,24.2,78.1,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:32:00Z,26.9329,-90.5201,365.2,26.0,80.5,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:32:00Z,26.9329,-90.5201,397.2,19.3,69.0,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:32:00Z,26.9329,-90.5201,429.3,14.3,74.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:32:00Z,26.9329,-90.5201,461.2,7.9,67.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:32:00Z,26.9329,-90.5201,493.2,10.0,66.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:32:00Z,26.9329,-90.5201,525.3,9.7,70.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:32:00Z,26.9329,-90.5201,557.2,9.4,83.9,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:32:00Z,26.9329,-90.5201,589.2,7.1,69.3,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:32:00Z,26.9329,-90.5201,621.3,9.1,47.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:32:00Z,26.9329,-90.5201,653.2,9.8,12.9,-1.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:32:00Z,26.9329,-90.5201,685.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Chevron,ioos:station:wmo:42402:2,2024-04-19T22:32:00Z,26.9329,-90.5201,717.2,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
