owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42402:1,2024-04-16T12:54:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T13:14:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T13:34:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T13:54:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T14:13:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T14:33:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T14:53:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T15:13:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T15:32:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T15:52:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T16:12:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T16:32:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T16:51:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T17:11:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T17:31:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T17:51:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T18:10:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T18:30:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T18:50:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T19:10:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T19:29:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T19:49:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T20:09:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T20:29:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T20:48:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T21:08:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T21:28:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T21:48:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T22:07:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T22:27:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T22:47:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T23:07:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T23:26:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-16T23:46:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T00:06:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T00:26:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T00:45:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T01:05:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T01:25:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T01:45:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T02:04:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T02:24:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T02:44:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T03:04:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T03:23:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T03:43:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T04:03:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T04:23:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T04:42:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T05:02:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T05:22:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T05:42:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T06:01:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T06:21:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T06:41:00Z,26.9329,-90.5201,28.8,23.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T07:01:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T07:20:00Z,26.9329,-90.5201,28.8,23.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T07:40:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T08:00:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T08:20:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T08:39:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T08:59:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T09:19:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T09:39:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T09:58:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T10:18:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T10:38:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T10:58:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T11:17:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T11:37:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T11:57:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T12:17:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T12:36:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T12:56:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T13:16:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T13:36:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T13:55:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T14:15:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T14:35:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T14:55:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T15:14:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T15:34:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T15:54:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T16:14:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T16:33:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T16:53:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T17:13:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T17:33:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T17:52:00Z,26.9329,-90.5201,28.8,24.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T18:12:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T18:32:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T18:52:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T19:11:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T19:31:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T19:51:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T20:11:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T20:30:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T20:50:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T21:10:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T21:30:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T21:49:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T22:09:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T22:29:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T22:49:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T23:08:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T23:28:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-17T23:48:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T00:08:00Z,26.9329,-90.5201,28.8,24.0,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T00:27:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T00:47:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T01:07:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T01:27:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T01:46:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T02:06:00Z,26.9329,-90.5201,28.8,24.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T12:02:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T12:22:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T12:42:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T13:02:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T13:21:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T13:41:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T14:01:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T14:21:00Z,26.9329,-90.5201,28.8,24.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T14:40:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T15:00:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T15:20:00Z,26.9329,-90.5201,28.8,24.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T15:40:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T15:59:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T16:19:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T16:39:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T16:59:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T17:18:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T17:38:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T17:58:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T18:18:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T18:37:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T18:57:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T19:17:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T19:37:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T19:56:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T20:16:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T20:36:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T20:56:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T21:15:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T21:35:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T21:55:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T22:15:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T22:34:00Z,26.9329,-90.5201,28.8,24.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T22:54:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T23:14:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T23:34:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-18T23:53:00Z,26.9329,-90.5201,28.8,24.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T00:13:00Z,26.9329,-90.5201,28.8,24.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T00:33:00Z,26.9329,-90.5201,28.8,24.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T00:53:00Z,26.9329,-90.5201,28.8,24.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T01:12:00Z,26.9329,-90.5201,28.8,24.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T01:32:00Z,26.9329,-90.5201,28.8,24.6,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T01:52:00Z,26.9329,-90.5201,28.8,24.7,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T02:12:00Z,26.9329,-90.5201,28.8,24.8,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T02:31:00Z,26.9329,-90.5201,28.8,24.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T02:51:00Z,26.9329,-90.5201,28.8,24.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T03:11:00Z,26.9329,-90.5201,28.8,24.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T03:31:00Z,26.9329,-90.5201,28.8,24.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T03:50:00Z,26.9329,-90.5201,28.8,24.9,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T04:10:00Z,26.9329,-90.5201,28.8,25.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T04:30:00Z,26.9329,-90.5201,28.8,25.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T04:50:00Z,26.9329,-90.5201,28.8,25.1,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T05:09:00Z,26.9329,-90.5201,28.8,25.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T05:29:00Z,26.9329,-90.5201,28.8,25.2,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T05:49:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T06:09:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T06:28:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T06:48:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T07:08:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T07:28:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T07:47:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T08:07:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T08:27:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T08:47:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T09:06:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T09:26:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T09:46:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T10:06:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T10:25:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T10:45:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T11:05:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T11:25:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T11:44:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T12:04:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T12:24:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T12:44:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T13:03:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T13:23:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T13:43:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T14:03:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T14:22:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T14:42:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T15:02:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T15:22:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T15:41:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T16:01:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T16:21:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T16:41:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T17:00:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T17:20:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T17:40:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T18:00:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T18:19:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T18:39:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T18:59:00Z,26.9329,-90.5201,28.8,25.3,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T19:19:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T19:38:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T19:58:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T20:18:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T20:38:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T20:57:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T21:17:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T21:37:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T21:57:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T22:16:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T22:36:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T22:56:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T23:16:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T23:35:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-19T23:55:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-20T00:15:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-20T00:35:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-20T00:54:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-20T01:14:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-20T01:34:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-20T01:54:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-20T02:13:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-20T02:33:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-20T02:53:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-20T03:13:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-20T03:32:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-20T03:52:00Z,26.9329,-90.5201,28.8,25.4,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-20T04:12:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-20T04:32:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-20T04:51:00Z,26.9329,-90.5201,28.8,25.5,11111222
Chevron,ioos:station:wmo:42402:1,2024-04-20T05:11:00Z,26.9329,-90.5201,28.8,25.5,11111222
