owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,266.1,17.2,117,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,282.1,15.5,123.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,298.1,12.5,119.2,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,314.1,15.1,118.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,330.1,15.5,122,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,346.1,14.6,125.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,362.1,14.3,125,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,378.1,13.8,119.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,394.1,12.6,114.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,410.1,12.7,113.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,426.1,14.1,116.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,442.1,14.2,109.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,458.1,12.9,99.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,474.1,14.7,105.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,490.1,15.9,116.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,506.1,13.9,117.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,522.1,14.5,122,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,538.1,15.2,126.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,554.1,13.6,130.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,570.1,9.7,118.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,586.1,8,127.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:09:00Z,26.3046,-91.0727,602.1,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,26.2,36.4,94.7,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,42.2,33.5,115.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,58.2,32.2,109.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,74.2,29.2,112.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,90.2,22.2,127.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,106.2,15.9,108.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,122.2,16.8,97.9,-1.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,138.2,17.6,90.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,154.2,21.3,122.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,170.2,21.6,128.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,186.2,22.3,121.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,202.2,22.8,118,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,218.2,21.8,118.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,234.2,20.2,119.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,250.2,19.3,114.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,266.2,19.5,115.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,282.2,17.2,118.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,298.2,15.5,114.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,314.2,16.3,121.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,330.2,17.4,121.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,346.2,16.1,120.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,362.2,15.3,115.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,378.2,13.3,121.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,394.2,12.9,113.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,410.2,13.8,109.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,426.2,14.4,111.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,442.2,15.9,106.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,458.2,14.9,100,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,474.2,15.4,108.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,490.2,15.4,116.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,506.2,15,121.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,522.2,15.8,122.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,538.2,15.8,127.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,554.2,13.8,133.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,570.2,10.5,124.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,586.2,8.2,121,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:19:00Z,26.3046,-91.0727,602.2,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,26.2,35.8,104.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,42.2,33.7,113.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,58.2,31,110,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,74.2,31.3,113.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,90.2,22,122.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,106.2,14.2,94,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,122.2,16.1,83.2,-2.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,138.2,15.1,85,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,154.2,17.4,119.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,170.2,19.7,127.6,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,186.2,20.1,117.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,202.2,22.5,114.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,218.2,21.8,112.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,234.2,19.6,114.3,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,250.2,19.5,117.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,266.2,20.1,115.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,282.2,19.7,118.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,298.2,15.2,110.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,314.2,17.4,117.5,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,330.2,18.4,118.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,346.2,16.1,120.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,362.2,16.1,117,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,378.2,15.1,118.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,394.2,13.4,110.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,410.2,14.5,109.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,426.2,16.5,110.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,442.2,16.7,109.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,458.2,16.3,103.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,474.2,16.4,104.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,490.2,16,118,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,506.2,15.4,120.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,522.2,15.5,120.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,538.2,15.6,127.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,554.2,14.1,129.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,570.2,10.6,120.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,586.2,9.2,115.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:29:00Z,26.3046,-91.0727,602.2,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,26,34.2,84.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,42,34.8,107.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,58,33.1,114.6,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,74,28.8,114.4,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,90,17.5,122.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,106,14,99.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,122,17.4,93.9,-1.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,138,15.3,89.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,154,15.6,115.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,170,18,125.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,186,19.3,120.1,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,202,22.4,112.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,218,22.9,113.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,234,19.5,117.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,250,19.1,116.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,266,19.4,116,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,282,19.5,117.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,298,15.7,114.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,314,18.2,114,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,330,18.6,117.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,346,18.4,120.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,362,17.5,118.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,378,15.5,118.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,394,14.7,113.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,410,15.5,110.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,426,16.4,110,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,442,17.3,108.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,458,15.6,103.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,474,16.1,111.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,490,17.4,114.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,506,16.3,116.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,522,15.1,122.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,538,15.6,129.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,554,13.7,132.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,570,10.7,119.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,586,8.7,112.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:39:00Z,26.3046,-91.0727,602,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,26.2,33.5,103.8,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,42.2,36,112.7,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,58.2,33.3,111.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,74.2,28,118.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,90.2,19.8,127.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,106.2,10.9,91.6,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,122.2,13.4,82.3,-2.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,138.2,16.6,74,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,154.2,18.3,112.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,170.2,18.7,124.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,186.2,19.2,114.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,202.2,21.2,112.5,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,218.2,21.7,114.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,234.2,19.9,118.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,250.2,19.1,113.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,266.2,20.9,114.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,282.2,18.9,118.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,298.2,17.2,114.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,314.2,16.6,112.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,330.2,18.4,125.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,346.2,17.3,122.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,362.2,18,119.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,378.2,15.5,114.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,394.2,16.1,110.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,410.2,16.2,106.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,426.2,17.4,106.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,442.2,18.3,108.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,458.2,18.8,101.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,474.2,18,106.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,490.2,17.6,114.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,506.2,15.9,120.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,522.2,15.1,120.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,538.2,16.7,123.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,554.2,14.2,128.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,570.2,11.3,120.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,586.2,9.7,113.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:49:00Z,26.3046,-91.0727,602.2,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:59:00Z,26.3046,-91.0727,26.1,33.4,99,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:59:00Z,26.3046,-91.0727,42.1,35.3,116.8,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:59:00Z,26.3046,-91.0727,58.1,31.2,114.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:59:00Z,26.3046,-91.0727,74.1,25.2,104.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:59:00Z,26.3046,-91.0727,90.1,19.2,100.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:59:00Z,26.3046,-91.0727,106.1,14,97.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:59:00Z,26.3046,-91.0727,122.1,17.8,95.8,-1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:59:00Z,26.3046,-91.0727,138.1,14.4,78,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:59:00Z,26.3046,-91.0727,154.1,14.7,109.4,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:59:00Z,26.3046,-91.0727,170.1,19.6,122.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:59:00Z,26.3046,-91.0727,186.1,19.3,112.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:59:00Z,26.3046,-91.0727,202.1,21.5,111.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-12-11T07:59:00Z,26.3046,-91.0727,218.1,21.9,114.6,-2.3,'111111111,111111111,111112221'
