owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-06-16T00:02:00Z,27.7790,-90.5190,13.2,27.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T00:12:00Z,27.7790,-90.5190,13.2,27.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T00:22:00Z,27.7790,-90.5190,13.1,27.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T00:32:00Z,27.7790,-90.5190,13.2,27.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T00:42:00Z,27.7790,-90.5190,13.2,27.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T00:52:00Z,27.7790,-90.5190,13.1,27.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T01:02:00Z,27.7790,-90.5190,13.2,27.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T01:12:00Z,27.7790,-90.5190,13.2,27.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T01:22:00Z,27.7790,-90.5190,13.2,27.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T01:32:00Z,27.7790,-90.5190,13.1,27.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T01:42:00Z,27.7790,-90.5190,13.2,27.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T01:52:00Z,27.7790,-90.5190,13.2,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T02:02:00Z,27.7790,-90.5190,13.2,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T02:12:00Z,27.7790,-90.5190,13.2,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T02:22:00Z,27.7790,-90.5190,13.1,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T02:32:00Z,27.7790,-90.5190,13.1,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T02:42:00Z,27.7790,-90.5190,13.2,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T02:52:00Z,27.7790,-90.5190,13.3,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T03:02:00Z,27.7790,-90.5190,13.4,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T03:12:00Z,27.7790,-90.5190,13.2,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T03:22:00Z,27.7790,-90.5190,13.3,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T03:32:00Z,27.7790,-90.5190,13.1,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T03:42:00Z,27.7790,-90.5190,13.1,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T03:52:00Z,27.7790,-90.5190,13.0,26.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T04:02:00Z,27.7790,-90.5190,13.1,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T04:12:00Z,27.7790,-90.5190,13.1,26.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T04:22:00Z,27.7790,-90.5190,13.2,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T04:32:00Z,27.7790,-90.5190,13.2,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T04:42:00Z,27.7790,-90.5190,13.2,26.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T04:52:00Z,27.7790,-90.5190,13.2,27.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T05:02:00Z,27.7790,-90.5190,13.2,27.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T05:12:00Z,27.7790,-90.5190,13.1,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T05:22:00Z,27.7790,-90.5190,13.3,27.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T05:32:00Z,27.7790,-90.5190,13.2,27.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T05:42:00Z,27.7790,-90.5190,13.0,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T05:52:00Z,27.7790,-90.5190,13.2,27.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T06:02:00Z,27.7790,-90.5190,13.2,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T06:12:00Z,27.7790,-90.5190,13.2,26.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T06:22:00Z,27.7790,-90.5190,13.2,27.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T06:32:00Z,27.7790,-90.5190,13.2,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T06:42:00Z,27.7790,-90.5190,13.1,27.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T06:52:00Z,27.7790,-90.5190,13.2,27.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T07:02:00Z,27.7790,-90.5190,13.2,27.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T07:12:00Z,27.7790,-90.5190,13.1,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T07:22:00Z,27.7790,-90.5190,13.2,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T07:32:00Z,27.7790,-90.5190,13.2,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T07:42:00Z,27.7790,-90.5190,13.2,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T07:52:00Z,27.7790,-90.5190,13.2,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T08:02:00Z,27.7790,-90.5190,13.2,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T08:12:00Z,27.7790,-90.5190,13.2,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T08:22:00Z,27.7790,-90.5190,13.2,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T08:32:00Z,27.7790,-90.5190,13.2,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T08:42:00Z,27.7790,-90.5190,13.3,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T08:52:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T09:02:00Z,27.7790,-90.5190,13.3,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T09:12:00Z,27.7790,-90.5190,13.1,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T09:22:00Z,27.7790,-90.5190,13.1,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T09:32:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T09:42:00Z,27.7790,-90.5190,13.3,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T09:52:00Z,27.7790,-90.5190,13.3,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T10:02:00Z,27.7790,-90.5190,13.3,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T10:12:00Z,27.7790,-90.5190,13.3,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T10:22:00Z,27.7790,-90.5190,13.1,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T10:32:00Z,27.7790,-90.5190,13.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T10:42:00Z,27.7790,-90.5190,13.3,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T10:52:00Z,27.7790,-90.5190,13.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T11:02:00Z,27.7790,-90.5190,13.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T11:12:00Z,27.7790,-90.5190,13.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T11:22:00Z,27.7790,-90.5190,13.3,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T11:32:00Z,27.7790,-90.5190,13.3,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T11:42:00Z,27.7790,-90.5190,13.2,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T11:52:00Z,27.7790,-90.5190,13.2,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T12:02:00Z,27.7790,-90.5190,13.4,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T12:12:00Z,27.7790,-90.5190,13.2,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T12:22:00Z,27.7790,-90.5190,13.2,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T12:32:00Z,27.7790,-90.5190,13.2,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T12:42:00Z,27.7790,-90.5190,13.4,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T12:52:00Z,27.7790,-90.5190,13.2,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T13:02:00Z,27.7790,-90.5190,13.3,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T13:12:00Z,27.7790,-90.5190,13.0,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T13:22:00Z,27.7790,-90.5190,13.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T13:32:00Z,27.7790,-90.5190,13.3,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T13:42:00Z,27.7790,-90.5190,13.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T13:52:00Z,27.7790,-90.5190,13.1,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T14:02:00Z,27.7790,-90.5190,13.3,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T14:12:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T14:22:00Z,27.7790,-90.5190,13.3,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T14:32:00Z,27.7790,-90.5190,13.1,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T14:42:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T14:52:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T15:02:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T15:12:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T15:22:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T15:32:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T15:42:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T15:52:00Z,27.7790,-90.5190,13.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T16:02:00Z,27.7790,-90.5190,13.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T16:12:00Z,27.7790,-90.5190,13.3,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T16:22:00Z,27.7790,-90.5190,13.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T16:32:00Z,27.7790,-90.5190,13.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T16:42:00Z,27.7790,-90.5190,13.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T16:52:00Z,27.7790,-90.5190,13.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T17:02:00Z,27.7790,-90.5190,13.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T17:12:00Z,27.7790,-90.5190,13.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T17:22:00Z,27.7790,-90.5190,13.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T17:32:00Z,27.7790,-90.5190,13.3,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T17:42:00Z,27.7790,-90.5190,13.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T17:52:00Z,27.7790,-90.5190,13.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T18:02:00Z,27.7790,-90.5190,13.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T18:12:00Z,27.7790,-90.5190,13.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T18:22:00Z,27.7790,-90.5190,13.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T18:32:00Z,27.7790,-90.5190,13.1,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T18:42:00Z,27.7790,-90.5190,13.2,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T18:52:00Z,27.7790,-90.5190,13.2,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T19:02:00Z,27.7790,-90.5190,13.1,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T19:12:00Z,27.7790,-90.5190,13.1,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T19:22:00Z,27.7790,-90.5190,13.1,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T19:32:00Z,27.7790,-90.5190,13.2,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T19:42:00Z,27.7790,-90.5190,13.1,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T19:52:00Z,27.7790,-90.5190,13.2,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T20:02:00Z,27.7790,-90.5190,13.1,27.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T20:12:00Z,27.7790,-90.5190,13.1,27.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T20:22:00Z,27.7790,-90.5190,13.2,27.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T20:32:00Z,27.7790,-90.5190,13.1,27.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T20:42:00Z,27.7790,-90.5190,13.2,27.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T20:52:00Z,27.7790,-90.5190,13.2,27.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T21:02:00Z,27.7790,-90.5190,13.2,27.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T21:12:00Z,27.7790,-90.5190,13.1,27.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T21:22:00Z,27.7790,-90.5190,13.2,27.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T21:32:00Z,27.7790,-90.5190,12.9,27.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T21:42:00Z,27.7790,-90.5190,13.1,26.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T21:52:00Z,27.7790,-90.5190,13.2,26.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T22:02:00Z,27.7790,-90.5190,13.3,26.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T22:13:00Z,27.7790,-90.5190,13.2,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T22:23:00Z,27.7790,-90.5190,13.3,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T22:33:00Z,27.7790,-90.5190,13.2,26.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T22:43:00Z,27.7790,-90.5190,13.4,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T22:53:00Z,27.7790,-90.5190,13.1,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T23:03:00Z,27.7790,-90.5190,13.2,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T23:13:00Z,27.7790,-90.5190,13.2,26.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T23:23:00Z,27.7790,-90.5190,13.1,26.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T23:33:00Z,27.7790,-90.5190,13.0,27.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T23:43:00Z,27.7790,-90.5190,13.0,27.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-16T23:53:00Z,27.7790,-90.5190,13.1,27.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T00:03:00Z,27.7790,-90.5190,13.4,26.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T00:13:00Z,27.7790,-90.5190,13.1,27.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T00:23:00Z,27.7790,-90.5190,13.2,26.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T00:33:00Z,27.7790,-90.5190,13.1,27.7,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T00:43:00Z,27.7790,-90.5190,13.1,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T00:53:00Z,27.7790,-90.5190,13.1,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T01:03:00Z,27.7790,-90.5190,13.2,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T01:13:00Z,27.7790,-90.5190,13.1,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T01:23:00Z,27.7790,-90.5190,13.0,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T01:33:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T01:43:00Z,27.7790,-90.5190,13.1,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T01:53:00Z,27.7790,-90.5190,13.1,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T02:03:00Z,27.7790,-90.5190,13.0,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T02:13:00Z,27.7790,-90.5190,13.3,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T02:23:00Z,27.7790,-90.5190,13.2,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T02:33:00Z,27.7790,-90.5190,13.1,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T02:43:00Z,27.7790,-90.5190,13.1,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T02:53:00Z,27.7790,-90.5190,13.1,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T03:03:00Z,27.7790,-90.5190,13.1,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T03:13:00Z,27.7790,-90.5190,13.3,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T03:23:00Z,27.7790,-90.5190,13.2,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T03:33:00Z,27.7790,-90.5190,13.1,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T03:43:00Z,27.7790,-90.5190,13.1,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T03:53:00Z,27.7790,-90.5190,13.1,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T04:03:00Z,27.7790,-90.5190,13.3,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T04:13:00Z,27.7790,-90.5190,13.2,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T04:23:00Z,27.7790,-90.5190,13.2,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T04:33:00Z,27.7790,-90.5190,13.1,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T04:43:00Z,27.7790,-90.5190,13.2,27.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T04:53:00Z,27.7790,-90.5190,13.2,27.8,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T05:03:00Z,27.7790,-90.5190,13.2,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T05:13:00Z,27.7790,-90.5190,13.2,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T05:23:00Z,27.7790,-90.5190,13.1,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T05:33:00Z,27.7790,-90.5190,13.0,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T05:43:00Z,27.7790,-90.5190,13.2,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T05:53:00Z,27.7790,-90.5190,13.2,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T06:03:00Z,27.7790,-90.5190,13.2,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T06:13:00Z,27.7790,-90.5190,13.2,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T06:23:00Z,27.7790,-90.5190,13.2,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T06:33:00Z,27.7790,-90.5190,13.3,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T06:43:00Z,27.7790,-90.5190,13.2,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T06:53:00Z,27.7790,-90.5190,13.1,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T07:03:00Z,27.7790,-90.5190,13.3,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T07:13:00Z,27.7790,-90.5190,13.1,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T07:23:00Z,27.7790,-90.5190,13.2,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T07:33:00Z,27.7790,-90.5190,13.3,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T07:43:00Z,27.7790,-90.5190,13.2,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T07:53:00Z,27.7790,-90.5190,13.3,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T08:03:00Z,27.7790,-90.5190,13.3,27.9,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T08:13:00Z,27.7790,-90.5190,13.3,28.0,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T08:23:00Z,27.7790,-90.5190,13.3,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T08:33:00Z,27.7790,-90.5190,13.1,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T08:43:00Z,27.7790,-90.5190,13.2,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T08:53:00Z,27.7790,-90.5190,13.2,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T09:03:00Z,27.7790,-90.5190,13.1,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T09:13:00Z,27.7790,-90.5190,13.3,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T09:23:00Z,27.7790,-90.5190,13.3,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T09:33:00Z,27.7790,-90.5190,13.2,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T09:43:00Z,27.7790,-90.5190,13.2,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T09:53:00Z,27.7790,-90.5190,13.3,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T10:03:00Z,27.7790,-90.5190,13.2,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T10:13:00Z,27.7790,-90.5190,13.3,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T10:23:00Z,27.7790,-90.5190,13.2,28.1,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T10:33:00Z,27.7790,-90.5190,13.2,28.2,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T10:43:00Z,27.7790,-90.5190,13.2,28.3,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T10:53:00Z,27.7790,-90.5190,13.3,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T11:03:00Z,27.7790,-90.5190,13.3,28.4,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T11:13:00Z,27.7790,-90.5190,13.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T11:23:00Z,27.7790,-90.5190,13.3,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T11:33:00Z,27.7790,-90.5190,13.1,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T11:43:00Z,27.7790,-90.5190,13.2,28.5,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T11:53:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T12:03:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T12:13:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T12:23:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T12:33:00Z,27.7790,-90.5190,13.3,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T12:43:00Z,27.7790,-90.5190,13.1,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T12:53:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T13:03:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T13:13:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T13:23:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T13:33:00Z,27.7790,-90.5190,13.1,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T13:43:00Z,27.7790,-90.5190,13.3,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T13:53:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T14:03:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T14:13:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T14:23:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T14:33:00Z,27.7790,-90.5190,13.1,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T14:43:00Z,27.7790,-90.5190,13.1,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T14:53:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T15:03:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T15:13:00Z,27.7790,-90.5190,13.1,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T15:23:00Z,27.7790,-90.5190,13.2,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T15:33:00Z,27.7790,-90.5190,13.3,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T15:43:00Z,27.7790,-90.5190,13.1,28.6,11111222
Chevron,ioos:station:wmo:42372:2,2023-06-17T15:53:00Z,27.7790,-90.5190,13.2,28.7,11111222
