owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,118.8,7.4,340.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,134.8,12.7,3.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,150.8,7.6,306.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,166.8,14.8,354.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,182.8,16.9,297.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,198.8,18.6,320.7,-5.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,214.8,9.6,319.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,230.8,9.9,358.8,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,246.8,12.7,6.3,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,262.8,11.0,5.8,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,278.8,7.8,20.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,294.8,1.9,6.0,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,310.8,8.3,241.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,326.8,13.3,258.7,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,342.8,13.2,286.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,358.8,12.4,315.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,374.8,7.2,309.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,390.8,6.7,302.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,406.8,9.5,294.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,422.8,9.2,320.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,438.8,9.1,341.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,454.8,6.5,12.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,470.8,4.9,57.6,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,486.8,5.7,89.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,502.8,5.9,96.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,518.8,5.9,122.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,534.8,5.9,131.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,550.8,5.9,121.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,566.8,6.1,112.0,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,582.8,4.3,134.1,-0.6,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,598.8,6.2,129.8,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,614.8,4.4,140.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,630.8,7.9,148.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,646.8,4.0,299.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,662.8,1.3,243.4,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,678.8,9.2,181.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,694.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,710.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,726.8,6.5,97.0,2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,742.8,5.4,127.5,2.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,758.8,1.4,8.1,1.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,774.8,11.7,102.4,5.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,790.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,806.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,822.8,6.0,170.4,2.8,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,838.8,2.3,97.4,0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,854.8,0.5,68.2,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,870.8,7.4,94.6,0.9,'111114114,111114114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,886.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,902.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,918.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,934.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,950.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,966.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,982.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,998.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,1014.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,1030.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,1046.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:41:00Z,27.7790,-90.5190,1062.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,38.9,12.1,307.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,54.9,14.2,299.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,70.9,14.9,305.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,86.9,14.5,321.7,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,102.9,8.2,310.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,118.9,8.7,346.8,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,134.9,11.7,360.0,0.4,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,150.9,4.4,313.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,166.9,18.2,348.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,182.9,16.7,305.0,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,198.9,18.9,318.6,-5.5,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,214.9,8.5,321.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,230.9,8.1,11.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,246.9,13.0,3.5,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,262.9,11.7,1.0,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,278.9,7.7,19.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,294.9,1.2,335.6,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,310.9,8.4,243.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,326.9,13.4,259.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,342.9,13.0,297.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,358.9,11.9,317.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,374.9,7.7,319.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,390.9,7.1,300.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,406.9,9.1,296.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,422.9,8.2,326.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,438.9,8.4,350.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,454.9,7.1,25.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,470.9,6.4,59.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,486.9,6.2,102.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,502.9,6.9,103.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,518.9,5.9,126.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,534.9,4.6,121.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,550.9,6.1,125.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,566.9,6.3,135.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,582.9,18.2,77.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,598.9,5.9,252.2,-0.8,'111114113,111114113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,614.9,20.3,80.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,630.9,4.2,170.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,646.9,7.2,333.8,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,662.9,4.0,141.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,678.9,4.0,178.6,-1.4,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,694.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,710.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,726.9,2.0,95.7,0.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,742.9,2.2,169.7,1.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,758.9,1.3,77.0,1.8,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,774.9,6.4,85.5,2.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,790.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,806.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,822.9,8.9,228.6,4.0,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,838.9,5.6,156.7,1.9,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,854.9,3.4,124.2,2.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,870.9,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,886.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,902.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,918.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,934.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,950.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,966.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,982.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,998.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,1014.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,1030.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,1046.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T04:51:00Z,27.7790,-90.5190,1062.9,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,38.8,13.4,300.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,54.8,14.8,303.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,70.8,15.9,314.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,86.8,14.9,319.4,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,102.8,9.9,310.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,118.8,9.7,332.9,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,134.8,13.8,352.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,150.8,4.8,8.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,166.8,15.4,354.0,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,182.8,17.1,300.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,198.8,19.0,320.5,-6.2,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,214.8,9.6,320.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,230.8,9.5,6.1,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,246.8,14.8,9.7,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,262.8,11.9,358.1,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,278.8,8.3,13.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,294.8,2.3,309.8,-1.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,310.8,9.0,253.8,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,326.8,13.8,272.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,342.8,15.1,302.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,358.8,13.1,324.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,374.8,8.4,326.1,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,390.8,9.2,306.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,406.8,9.3,302.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,422.8,8.8,332.3,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,438.8,9.5,350.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,454.8,6.9,24.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,470.8,5.9,58.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,486.8,6.2,93.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,502.8,6.4,115.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,518.8,6.4,120.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,534.8,5.4,111.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,550.8,6.2,121.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,566.8,6.0,114.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,582.8,6.7,65.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,598.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,614.8,5.2,223.5,-0.1,'111114113,111114113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,630.8,3.2,122.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,646.8,7.3,336.6,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,662.8,3.0,279.5,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,678.8,5.0,276.8,-3.8,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,694.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,710.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,726.8,1.7,57.3,1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,742.8,5.5,186.2,2.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,758.8,1.2,24.4,0.9,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,774.8,2.1,286.7,1.0,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,790.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,806.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,822.8,2.5,130.1,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,838.8,3.0,42.3,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,854.8,6.1,132.3,3.2,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-06-15T05:01:00Z,27.7790,-90.5190,870.8,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
