owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:08:00Z,28.3056,-88.2022,906.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:08:00Z,28.3056,-88.2022,922.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:08:00Z,28.3056,-88.2022,938.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:08:00Z,28.3056,-88.2022,954.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:08:00Z,28.3056,-88.2022,970.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:08:00Z,28.3056,-88.2022,986.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:08:00Z,28.3056,-88.2022,1002.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:08:00Z,28.3056,-88.2022,1018.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:08:00Z,28.3056,-88.2022,1034.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:08:00Z,28.3056,-88.2022,1050.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:08:00Z,28.3056,-88.2022,1066.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,43.0,30.7,141.3,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,59.0,28.8,135.7,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,75.0,33.7,128.7,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,91.0,35.8,133.6,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,107.0,34.0,139.2,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,123.0,34.8,145.8,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,139.0,30.1,146.1,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,155.0,27.6,138.4,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,171.0,27.4,137.5,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,187.0,25.6,138.0,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,203.0,22.7,135.5,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,219.0,21.5,129.2,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,235.0,18.7,126.5,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,251.0,17.8,120.3,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,267.0,16.1,121.5,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,283.0,12.0,112.1,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,299.0,12.8,112.6,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,315.0,12.4,120.1,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,331.0,9.9,129.3,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,347.0,12.0,135.3,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,363.0,12.2,144.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,379.0,12.6,138.9,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,395.0,12.5,149.1,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,411.0,10.7,145.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,427.0,11.0,137.6,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,443.0,11.9,127.2,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,459.0,10.5,128.8,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,475.0,11.9,124.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,491.0,9.9,128.0,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,507.0,8.7,125.7,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,523.0,10.5,134.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,539.0,8.0,139.6,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,555.0,7.3,142.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,571.0,7.3,141.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,587.0,5.2,136.5,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,603.0,5.3,138.8,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,619.0,4.6,132.4,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,635.0,9.2,116.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,651.0,10.3,135.0,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,667.0,8.9,104.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,683.0,10.8,145.6,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,699.0,2.6,69.4,-2.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,715.0,5.6,83.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,731.0,5.9,227.1,-2.1,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,747.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,763.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,779.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,795.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,811.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,827.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,843.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,859.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,875.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,891.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,907.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,923.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,939.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,955.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,971.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,987.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,1003.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,1019.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,1035.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,1051.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:18:00Z,28.3056,-88.2022,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,42.8,28.6,133.7,-8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,58.8,28.2,133.1,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,74.8,30.0,128.2,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,90.8,33.7,132.8,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,106.8,32.8,137.3,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,122.8,34.5,144.3,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,138.8,31.3,144.6,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,154.8,23.7,129.5,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,170.8,23.9,130.4,-7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,186.8,23.3,136.4,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,202.8,21.1,133.7,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,218.8,20.9,126.4,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,234.8,17.2,122.7,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,250.8,16.9,120.5,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,266.8,16.1,121.8,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,282.8,12.2,107.7,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,298.8,13.0,104.7,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,314.8,11.9,113.8,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,330.8,10.0,132.2,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,346.8,12.0,132.3,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,362.8,10.4,148.8,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,378.8,12.1,138.7,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,394.8,11.4,140.7,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,410.8,10.4,149.2,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,426.8,10.1,143.0,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,442.8,10.8,126.3,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,458.8,9.1,127.9,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,474.8,11.4,124.7,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,490.8,10.5,117.3,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,506.8,7.4,135.0,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,522.8,9.1,140.4,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,538.8,6.8,124.9,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,554.8,7.7,129.7,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,570.8,6.8,112.4,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,586.8,7.0,124.6,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,602.8,5.7,105.3,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,618.8,6.4,126.7,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,634.8,7.1,120.5,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,650.8,10.7,115.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,666.8,6.6,89.1,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,682.8,7.0,85.1,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,698.8,9.2,55.6,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,714.8,14.5,78.8,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,730.8,21.9,64.0,-0.9,'111114111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,746.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,762.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,778.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,794.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,810.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,826.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,842.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,858.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,874.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,890.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,906.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,922.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,938.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,954.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,970.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,986.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,1002.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,1018.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,1034.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,1050.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:28:00Z,28.3056,-88.2022,1066.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,43.0,26.6,119.6,-13.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,59.0,26.4,127.9,-7.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,75.0,28.1,122.5,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,91.0,32.9,127.8,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,107.0,34.0,133.9,-6.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,123.0,29.8,138.7,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,139.0,29.7,142.7,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,155.0,26.6,130.3,-7.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,171.0,25.1,120.7,-9.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,187.0,23.0,122.6,-8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,203.0,19.5,120.9,-8.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,219.0,21.4,116.9,-7.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,235.0,16.6,120.4,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,251.0,19.3,113.2,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,267.0,14.5,114.4,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,283.0,12.7,107.0,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,299.0,12.0,96.2,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,315.0,11.8,102.3,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,331.0,10.3,114.6,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,347.0,10.0,122.7,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,363.0,9.6,129.5,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,379.0,11.0,128.3,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,395.0,9.4,134.6,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,411.0,10.2,135.8,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,427.0,9.2,120.7,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,443.0,8.9,112.5,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,459.0,10.7,116.1,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,475.0,11.2,112.7,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,491.0,9.7,106.2,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,507.0,7.4,112.4,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,523.0,7.6,134.5,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,539.0,6.8,119.2,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,555.0,6.5,138.7,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,571.0,5.9,98.8,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,587.0,7.3,143.9,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2019-10-14T08:38:00Z,28.3056,-88.2022,603.0,3.9,94.4,-6.0,'111111111,111111111,111112221'
