owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2019-10-15T12:49:00Z,28.3056,-88.2022,9.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T12:59:00Z,28.3056,-88.2022,9.1,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T13:09:00Z,28.3056,-88.2022,8.9,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T13:19:00Z,28.3056,-88.2022,9.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T13:29:00Z,28.3056,-88.2022,9.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T13:39:00Z,28.3056,-88.2022,9.1,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T13:49:00Z,28.3056,-88.2022,9.1,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T13:59:00Z,28.3056,-88.2022,9.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T14:09:00Z,28.3056,-88.2022,8.9,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T14:19:00Z,28.3056,-88.2022,9.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T14:29:00Z,28.3056,-88.2022,9.0,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T14:39:00Z,28.3056,-88.2022,9.1,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T14:49:00Z,28.3056,-88.2022,9.3,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T14:59:00Z,28.3056,-88.2022,9.1,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T15:09:00Z,28.3056,-88.2022,8.9,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T15:19:00Z,28.3056,-88.2022,9.0,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T15:29:00Z,28.3056,-88.2022,9.2,28.0,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T15:39:00Z,28.3056,-88.2022,9.6,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T15:49:00Z,28.3056,-88.2022,9.4,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T15:59:00Z,28.3056,-88.2022,9.1,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T16:09:00Z,28.3056,-88.2022,9.4,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T16:20:00Z,28.3056,-88.2022,9.2,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T16:30:00Z,28.3056,-88.2022,9.3,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T16:40:00Z,28.3056,-88.2022,9.1,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T16:50:00Z,28.3056,-88.2022,9.1,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T17:00:00Z,28.3056,-88.2022,9.3,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T17:10:00Z,28.3056,-88.2022,9.2,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T17:20:00Z,28.3056,-88.2022,9.0,28.1,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T17:30:00Z,28.3056,-88.2022,9.2,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T17:40:00Z,28.3056,-88.2022,9.3,28.2,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T17:50:00Z,28.3056,-88.2022,9.2,28.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T18:00:00Z,28.3056,-88.2022,9.1,28.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T18:10:00Z,28.3056,-88.2022,9.0,28.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T18:20:00Z,28.3056,-88.2022,9.1,28.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T18:30:00Z,28.3056,-88.2022,9.3,28.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T18:40:00Z,28.3056,-88.2022,9.3,28.3,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T18:50:00Z,28.3056,-88.2022,9.3,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T19:00:00Z,28.3056,-88.2022,9.3,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T19:10:00Z,28.3056,-88.2022,9.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T19:20:00Z,28.3056,-88.2022,9.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T19:30:00Z,28.3056,-88.2022,9.2,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T19:40:00Z,28.3056,-88.2022,9.3,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T19:50:00Z,28.3056,-88.2022,9.2,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T20:00:00Z,28.3056,-88.2022,9.1,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T20:10:00Z,28.3056,-88.2022,9.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T20:20:00Z,28.3056,-88.2022,9.3,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T20:30:00Z,28.3056,-88.2022,9.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T20:40:00Z,28.3056,-88.2022,9.0,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T20:50:00Z,28.3056,-88.2022,8.8,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T21:00:00Z,28.3056,-88.2022,9.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T21:10:00Z,28.3056,-88.2022,9.0,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T21:20:00Z,28.3056,-88.2022,9.0,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T21:30:00Z,28.3056,-88.2022,9.3,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T21:40:00Z,28.3056,-88.2022,9.2,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T21:50:00Z,28.3056,-88.2022,9.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T22:00:00Z,28.3056,-88.2022,9.6,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T22:10:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T22:20:00Z,28.3056,-88.2022,9.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T22:30:00Z,28.3056,-88.2022,9.2,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T22:40:00Z,28.3056,-88.2022,9.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T22:50:00Z,28.3056,-88.2022,9.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T23:00:00Z,28.3056,-88.2022,9.0,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T23:10:00Z,28.3056,-88.2022,9.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T23:20:00Z,28.3056,-88.2022,9.0,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T23:30:00Z,28.3056,-88.2022,9.1,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T23:40:00Z,28.3056,-88.2022,9.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-15T23:50:00Z,28.3056,-88.2022,9.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T00:00:00Z,28.3056,-88.2022,9.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T00:10:00Z,28.3056,-88.2022,9.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T00:20:00Z,28.3056,-88.2022,9.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T00:30:00Z,28.3056,-88.2022,9.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T00:40:00Z,28.3056,-88.2022,9.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T00:50:00Z,28.3056,-88.2022,9.3,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T01:00:00Z,28.3056,-88.2022,9.1,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T01:10:00Z,28.3056,-88.2022,9.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T01:20:00Z,28.3056,-88.2022,9.1,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T01:30:00Z,28.3056,-88.2022,9.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T01:40:00Z,28.3056,-88.2022,9.0,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T01:50:00Z,28.3056,-88.2022,9.0,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T02:00:00Z,28.3056,-88.2022,9.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T02:10:00Z,28.3056,-88.2022,9.5,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T02:20:00Z,28.3056,-88.2022,9.1,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T02:30:00Z,28.3056,-88.2022,9.4,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T02:40:00Z,28.3056,-88.2022,9.4,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T02:50:00Z,28.3056,-88.2022,9.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T03:00:00Z,28.3056,-88.2022,9.5,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T03:10:00Z,28.3056,-88.2022,9.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T03:20:00Z,28.3056,-88.2022,9.4,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T03:30:00Z,28.3056,-88.2022,9.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T03:40:00Z,28.3056,-88.2022,9.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T03:50:00Z,28.3056,-88.2022,9.2,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T04:00:00Z,28.3056,-88.2022,9.3,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T04:10:00Z,28.3056,-88.2022,9.1,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T04:20:00Z,28.3056,-88.2022,9.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T04:30:00Z,28.3056,-88.2022,9.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T04:40:00Z,28.3056,-88.2022,9.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T04:50:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T05:00:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T05:10:00Z,28.3056,-88.2022,9.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T05:20:00Z,28.3056,-88.2022,9.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T05:30:00Z,28.3056,-88.2022,9.2,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T05:40:00Z,28.3056,-88.2022,9.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T05:50:00Z,28.3056,-88.2022,9.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T06:00:00Z,28.3056,-88.2022,9.3,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T06:10:00Z,28.3056,-88.2022,9.6,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T06:20:00Z,28.3056,-88.2022,9.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T06:30:00Z,28.3056,-88.2022,9.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T06:40:00Z,28.3056,-88.2022,9.4,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T06:50:00Z,28.3056,-88.2022,9.4,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T07:00:00Z,28.3056,-88.2022,9.1,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T07:10:00Z,28.3056,-88.2022,9.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T07:20:00Z,28.3056,-88.2022,9.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T07:30:00Z,28.3056,-88.2022,9.4,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T07:40:00Z,28.3056,-88.2022,9.5,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T07:50:00Z,28.3056,-88.2022,9.5,28.8,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T08:00:00Z,28.3056,-88.2022,9.3,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T08:10:00Z,28.3056,-88.2022,9.3,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T08:20:00Z,28.3056,-88.2022,9.4,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T08:30:00Z,28.3056,-88.2022,9.3,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T08:40:00Z,28.3056,-88.2022,9.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T08:50:00Z,28.3056,-88.2022,9.1,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T09:00:00Z,28.3056,-88.2022,9.4,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T09:10:00Z,28.3056,-88.2022,9.4,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T09:20:00Z,28.3056,-88.2022,9.3,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T09:30:00Z,28.3056,-88.2022,9.4,28.7,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T09:40:00Z,28.3056,-88.2022,9.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T09:51:00Z,28.3056,-88.2022,9.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T10:01:00Z,28.3056,-88.2022,9.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T10:11:00Z,28.3056,-88.2022,9.3,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T10:21:00Z,28.3056,-88.2022,9.1,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T10:31:00Z,28.3056,-88.2022,9.2,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T10:41:00Z,28.3056,-88.2022,9.2,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T10:51:00Z,28.3056,-88.2022,9.1,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T11:01:00Z,28.3056,-88.2022,9.1,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T11:11:00Z,28.3056,-88.2022,9.1,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T11:21:00Z,28.3056,-88.2022,9.1,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T11:31:00Z,28.3056,-88.2022,9.0,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T11:41:00Z,28.3056,-88.2022,9.1,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T11:51:00Z,28.3056,-88.2022,9.1,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T12:01:00Z,28.3056,-88.2022,9.0,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T12:11:00Z,28.3056,-88.2022,9.0,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T12:21:00Z,28.3056,-88.2022,9.3,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T12:31:00Z,28.3056,-88.2022,8.9,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T12:41:00Z,28.3056,-88.2022,8.8,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T12:51:00Z,28.3056,-88.2022,8.6,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T13:01:00Z,28.3056,-88.2022,8.8,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T13:11:00Z,28.3056,-88.2022,8.8,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T13:21:00Z,28.3056,-88.2022,8.6,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T13:31:00Z,28.3056,-88.2022,8.8,28.6,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T13:41:00Z,28.3056,-88.2022,8.3,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T13:51:00Z,28.3056,-88.2022,8.6,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T14:01:00Z,28.3056,-88.2022,8.4,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T14:11:00Z,28.3056,-88.2022,8.3,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T14:21:00Z,28.3056,-88.2022,8.5,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T14:31:00Z,28.3056,-88.2022,8.4,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T14:41:00Z,28.3056,-88.2022,8.4,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T14:51:00Z,28.3056,-88.2022,8.3,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T15:01:00Z,28.3056,-88.2022,8.3,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T15:11:00Z,28.3056,-88.2022,8.3,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T15:21:00Z,28.3056,-88.2022,8.4,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T15:31:00Z,28.3056,-88.2022,8.3,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T15:41:00Z,28.3056,-88.2022,8.1,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T15:51:00Z,28.3056,-88.2022,8.1,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T16:01:00Z,28.3056,-88.2022,8.5,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T16:11:00Z,28.3056,-88.2022,8.4,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T16:21:00Z,28.3056,-88.2022,8.5,28.5,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T16:31:00Z,28.3056,-88.2022,8.2,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T16:41:00Z,28.3056,-88.2022,8.7,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T16:51:00Z,28.3056,-88.2022,8.3,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T17:01:00Z,28.3056,-88.2022,8.7,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T17:11:00Z,28.3056,-88.2022,8.3,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T17:21:00Z,28.3056,-88.2022,8.6,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T17:31:00Z,28.3056,-88.2022,8.8,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T17:41:00Z,28.3056,-88.2022,8.7,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T17:51:00Z,28.3056,-88.2022,9.0,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T18:01:00Z,28.3056,-88.2022,8.9,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T18:11:00Z,28.3056,-88.2022,9.0,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T18:21:00Z,28.3056,-88.2022,8.9,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T18:31:00Z,28.3056,-88.2022,9.2,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T18:41:00Z,28.3056,-88.2022,9.2,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T18:51:00Z,28.3056,-88.2022,9.0,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T19:01:00Z,28.3056,-88.2022,9.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T19:11:00Z,28.3056,-88.2022,9.7,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T19:21:00Z,28.3056,-88.2022,9.7,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T19:31:00Z,28.3056,-88.2022,9.3,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T19:41:00Z,28.3056,-88.2022,9.5,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T19:51:00Z,28.3056,-88.2022,10.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T20:01:00Z,28.3056,-88.2022,9.9,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T20:11:00Z,28.3056,-88.2022,10.0,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T20:21:00Z,28.3056,-88.2022,10.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T20:31:00Z,28.3056,-88.2022,9.8,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T20:41:00Z,28.3056,-88.2022,9.2,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T20:51:00Z,28.3056,-88.2022,9.0,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T21:01:00Z,28.3056,-88.2022,9.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T21:11:00Z,28.3056,-88.2022,9.0,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T21:21:00Z,28.3056,-88.2022,9.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T21:31:00Z,28.3056,-88.2022,9.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T21:41:00Z,28.3056,-88.2022,8.9,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T21:51:00Z,28.3056,-88.2022,9.3,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T22:01:00Z,28.3056,-88.2022,9.3,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T22:11:00Z,28.3056,-88.2022,9.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T22:21:00Z,28.3056,-88.2022,8.9,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T22:31:00Z,28.3056,-88.2022,9.3,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T22:41:00Z,28.3056,-88.2022,9.0,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T22:51:00Z,28.3056,-88.2022,9.0,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T23:01:00Z,28.3056,-88.2022,9.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T23:11:00Z,28.3056,-88.2022,9.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T23:21:00Z,28.3056,-88.2022,9.2,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T23:31:00Z,28.3056,-88.2022,9.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T23:41:00Z,28.3056,-88.2022,9.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-16T23:51:00Z,28.3056,-88.2022,9.2,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T00:01:00Z,28.3056,-88.2022,9.3,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T00:11:00Z,28.3056,-88.2022,9.0,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T00:21:00Z,28.3056,-88.2022,9.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T00:31:00Z,28.3056,-88.2022,9.3,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T00:41:00Z,28.3056,-88.2022,9.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T00:51:00Z,28.3056,-88.2022,9.2,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T01:01:00Z,28.3056,-88.2022,9.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T01:11:00Z,28.3056,-88.2022,9.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T01:21:00Z,28.3056,-88.2022,8.8,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T01:31:00Z,28.3056,-88.2022,9.2,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T01:41:00Z,28.3056,-88.2022,9.4,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T01:51:00Z,28.3056,-88.2022,9.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T02:01:00Z,28.3056,-88.2022,9.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T02:11:00Z,28.3056,-88.2022,9.0,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T02:21:00Z,28.3056,-88.2022,9.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T02:31:00Z,28.3056,-88.2022,9.0,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T02:41:00Z,28.3056,-88.2022,9.3,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T02:51:00Z,28.3056,-88.2022,9.0,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T03:01:00Z,28.3056,-88.2022,9.2,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T03:12:00Z,28.3056,-88.2022,9.4,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T03:22:00Z,28.3056,-88.2022,9.2,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T03:32:00Z,28.3056,-88.2022,9.2,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T03:42:00Z,28.3056,-88.2022,9.4,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T03:52:00Z,28.3056,-88.2022,9.2,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T04:02:00Z,28.3056,-88.2022,8.8,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T04:12:00Z,28.3056,-88.2022,9.1,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T04:22:00Z,28.3056,-88.2022,9.4,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T04:32:00Z,28.3056,-88.2022,9.3,28.4,11111222
Chevron,ioos:station:wmo:42876:1,2019-10-17T04:42:00Z,28.3056,-88.2022,9.1,28.4,11111222
