owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T08:58:00Z,27.1503,-91.2117,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T09:08:00Z,27.1503,-91.2117,8.7,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T09:18:00Z,27.1503,-91.2117,8.9,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T09:28:00Z,27.1503,-91.2117,8.7,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T09:38:00Z,27.1503,-91.2117,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T09:48:00Z,27.1503,-91.2117,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T09:58:00Z,27.1503,-91.2117,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T10:08:00Z,27.1503,-91.2117,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T10:18:00Z,27.1503,-91.2117,9.0,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T10:28:00Z,27.1503,-91.2117,8.8,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T10:38:00Z,27.1503,-91.2117,8.8,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T10:48:00Z,27.1503,-91.2117,8.7,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T10:58:00Z,27.1503,-91.2117,8.8,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T11:08:00Z,27.1503,-91.2117,8.6,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T11:18:00Z,27.1503,-91.2117,8.9,23.6,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T11:28:00Z,27.1503,-91.2117,8.7,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T11:39:00Z,27.1503,-91.2117,9.0,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T11:49:00Z,27.1503,-91.2117,8.8,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T11:59:00Z,27.1503,-91.2117,9.1,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T12:09:00Z,27.1503,-91.2117,8.8,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T12:19:00Z,27.1503,-91.2117,8.6,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T12:29:00Z,27.1503,-91.2117,9.0,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T12:39:00Z,27.1503,-91.2117,8.8,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T12:49:00Z,27.1503,-91.2117,8.9,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T12:59:00Z,27.1503,-91.2117,8.7,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T13:09:00Z,27.1503,-91.2117,8.8,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T13:19:00Z,27.1503,-91.2117,9.0,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T13:29:00Z,27.1503,-91.2117,8.8,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T13:39:00Z,27.1503,-91.2117,8.9,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T13:49:00Z,27.1503,-91.2117,8.5,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T13:59:00Z,27.1503,-91.2117,8.7,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T14:09:00Z,27.1503,-91.2117,8.6,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T14:19:00Z,27.1503,-91.2117,9.1,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T14:29:00Z,27.1503,-91.2117,8.9,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T14:39:00Z,27.1503,-91.2117,8.8,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T14:49:00Z,27.1503,-91.2117,8.9,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T14:59:00Z,27.1503,-91.2117,8.8,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T15:09:00Z,27.1503,-91.2117,8.9,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T15:19:00Z,27.1503,-91.2117,8.7,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T15:29:00Z,27.1503,-91.2117,8.8,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T15:39:00Z,27.1503,-91.2117,8.7,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T15:49:00Z,27.1503,-91.2117,8.9,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T15:59:00Z,27.1503,-91.2117,8.8,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T16:09:00Z,27.1503,-91.2117,9.0,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T16:19:00Z,27.1503,-91.2117,8.8,23.7,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T16:29:00Z,27.1503,-91.2117,9.2,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T16:39:00Z,27.1503,-91.2117,8.9,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T16:49:00Z,27.1503,-91.2117,9.0,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T16:59:00Z,27.1503,-91.2117,8.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T17:09:00Z,27.1503,-91.2117,9.0,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T17:19:00Z,27.1503,-91.2117,9.2,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T17:29:00Z,27.1503,-91.2117,8.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T17:39:00Z,27.1503,-91.2117,9.0,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T17:49:00Z,27.1503,-91.2117,8.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T17:59:00Z,27.1503,-91.2117,8.9,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T18:09:00Z,27.1503,-91.2117,8.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T18:19:00Z,27.1503,-91.2117,8.9,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T18:29:00Z,27.1503,-91.2117,8.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T18:39:00Z,27.1503,-91.2117,8.9,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T18:49:00Z,27.1503,-91.2117,9.0,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T18:59:00Z,27.1503,-91.2117,8.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T19:09:00Z,27.1503,-91.2117,9.0,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T19:19:00Z,27.1503,-91.2117,8.9,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T19:29:00Z,27.1503,-91.2117,8.9,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T19:39:00Z,27.1503,-91.2117,9.2,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T19:49:00Z,27.1503,-91.2117,8.9,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T19:59:00Z,27.1503,-91.2117,8.9,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T20:09:00Z,27.1503,-91.2117,8.9,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T20:19:00Z,27.1503,-91.2117,8.9,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T20:29:00Z,27.1503,-91.2117,9.1,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T20:39:00Z,27.1503,-91.2117,8.6,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T20:49:00Z,27.1503,-91.2117,8.8,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T20:59:00Z,27.1503,-91.2117,8.9,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T21:09:00Z,27.1503,-91.2117,8.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T21:19:00Z,27.1503,-91.2117,8.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T21:29:00Z,27.1503,-91.2117,8.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T21:39:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T21:49:00Z,27.1503,-91.2117,9.0,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T21:59:00Z,27.1503,-91.2117,9.0,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T22:09:00Z,27.1503,-91.2117,8.8,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T22:19:00Z,27.1503,-91.2117,9.0,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T22:29:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T22:39:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T22:49:00Z,27.1503,-91.2117,9.0,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T22:59:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T23:09:00Z,27.1503,-91.2117,9.0,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T23:19:00Z,27.1503,-91.2117,8.8,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T23:29:00Z,27.1503,-91.2117,8.6,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T23:39:00Z,27.1503,-91.2117,8.6,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T23:49:00Z,27.1503,-91.2117,9.0,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T23:59:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T00:09:00Z,27.1503,-91.2117,9.0,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T00:19:00Z,27.1503,-91.2117,9.1,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T00:29:00Z,27.1503,-91.2117,8.9,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T00:39:00Z,27.1503,-91.2117,8.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T00:49:00Z,27.1503,-91.2117,9.0,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T00:59:00Z,27.1503,-91.2117,8.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T01:09:00Z,27.1503,-91.2117,8.9,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T01:19:00Z,27.1503,-91.2117,8.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T01:29:00Z,27.1503,-91.2117,8.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T01:39:00Z,27.1503,-91.2117,8.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T01:49:00Z,27.1503,-91.2117,9.0,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T01:59:00Z,27.1503,-91.2117,9.0,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T02:09:00Z,27.1503,-91.2117,8.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T02:19:00Z,27.1503,-91.2117,8.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T02:29:00Z,27.1503,-91.2117,8.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T02:39:00Z,27.1503,-91.2117,8.7,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T02:49:00Z,27.1503,-91.2117,8.9,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T02:59:00Z,27.1503,-91.2117,8.5,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T03:09:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T03:19:00Z,27.1503,-91.2117,8.6,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T03:29:00Z,27.1503,-91.2117,8.5,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T03:39:00Z,27.1503,-91.2117,8.8,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T03:49:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T03:59:00Z,27.1503,-91.2117,8.8,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T04:09:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T04:19:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T04:29:00Z,27.1503,-91.2117,9.1,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T04:39:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T04:50:00Z,27.1503,-91.2117,8.5,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T05:00:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T05:10:00Z,27.1503,-91.2117,8.8,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T05:20:00Z,27.1503,-91.2117,8.5,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T05:30:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T05:40:00Z,27.1503,-91.2117,8.6,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T05:50:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T06:00:00Z,27.1503,-91.2117,8.8,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T06:10:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T06:20:00Z,27.1503,-91.2117,8.6,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T06:30:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T06:40:00Z,27.1503,-91.2117,8.8,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T06:50:00Z,27.1503,-91.2117,8.8,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T07:00:00Z,27.1503,-91.2117,8.6,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T07:10:00Z,27.1503,-91.2117,8.8,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T07:20:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T07:30:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T07:40:00Z,27.1503,-91.2117,8.8,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T07:50:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T08:00:00Z,27.1503,-91.2117,8.8,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T08:10:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T08:20:00Z,27.1503,-91.2117,8.6,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T08:30:00Z,27.1503,-91.2117,8.8,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T08:40:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T08:50:00Z,27.1503,-91.2117,9.0,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T09:00:00Z,27.1503,-91.2117,8.6,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T09:10:00Z,27.1503,-91.2117,8.4,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T09:20:00Z,27.1503,-91.2117,8.1,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T09:30:00Z,27.1503,-91.2117,8.6,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T09:40:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T09:50:00Z,27.1503,-91.2117,8.6,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T10:00:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T10:10:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T10:20:00Z,27.1503,-91.2117,8.6,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T10:30:00Z,27.1503,-91.2117,8.7,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T10:40:00Z,27.1503,-91.2117,8.5,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T10:50:00Z,27.1503,-91.2117,8.7,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T11:00:00Z,27.1503,-91.2117,8.5,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T11:10:00Z,27.1503,-91.2117,9.0,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T11:20:00Z,27.1503,-91.2117,8.6,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T11:30:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T11:40:00Z,27.1503,-91.2117,8.5,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T11:50:00Z,27.1503,-91.2117,8.6,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T12:00:00Z,27.1503,-91.2117,8.5,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T12:10:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T12:20:00Z,27.1503,-91.2117,8.5,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T12:30:00Z,27.1503,-91.2117,8.6,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T12:40:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T12:50:00Z,27.1503,-91.2117,8.7,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T13:00:00Z,27.1503,-91.2117,8.5,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T13:10:00Z,27.1503,-91.2117,8.8,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T13:20:00Z,27.1503,-91.2117,8.9,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T13:30:00Z,27.1503,-91.2117,8.8,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T13:40:00Z,27.1503,-91.2117,8.5,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T13:50:00Z,27.1503,-91.2117,8.8,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T14:00:00Z,27.1503,-91.2117,8.9,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T14:10:00Z,27.1503,-91.2117,8.8,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T14:20:00Z,27.1503,-91.2117,8.8,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T14:30:00Z,27.1503,-91.2117,8.8,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T14:40:00Z,27.1503,-91.2117,8.8,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T14:50:00Z,27.1503,-91.2117,8.6,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T15:00:00Z,27.1503,-91.2117,8.4,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T15:10:00Z,27.1503,-91.2117,8.8,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T15:20:00Z,27.1503,-91.2117,8.6,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T15:30:00Z,27.1503,-91.2117,8.8,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T15:40:00Z,27.1503,-91.2117,8.9,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T15:50:00Z,27.1503,-91.2117,8.8,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T16:00:00Z,27.1503,-91.2117,8.6,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T16:10:00Z,27.1503,-91.2117,8.4,23.8,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T16:20:00Z,27.1503,-91.2117,8.6,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T16:30:00Z,27.1503,-91.2117,8.6,23.9,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T16:40:00Z,27.1503,-91.2117,8.6,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T16:50:00Z,27.1503,-91.2117,8.5,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T17:00:00Z,27.1503,-91.2117,8.5,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T17:10:00Z,27.1503,-91.2117,8.4,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T17:20:00Z,27.1503,-91.2117,8.6,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T17:30:00Z,27.1503,-91.2117,8.4,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T17:40:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T17:50:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T18:00:00Z,27.1503,-91.2117,9.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T18:10:00Z,27.1503,-91.2117,8.8,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T18:20:00Z,27.1503,-91.2117,9.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T18:30:00Z,27.1503,-91.2117,8.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T18:40:00Z,27.1503,-91.2117,8.7,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T18:50:00Z,27.1503,-91.2117,8.8,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T19:00:00Z,27.1503,-91.2117,8.8,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T19:10:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T19:20:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T19:30:00Z,27.1503,-91.2117,8.8,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T19:40:00Z,27.1503,-91.2117,8.8,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T19:50:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T20:00:00Z,27.1503,-91.2117,9.0,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T20:10:00Z,27.1503,-91.2117,8.9,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T20:20:00Z,27.1503,-91.2117,9.0,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T20:30:00Z,27.1503,-91.2117,8.8,24.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T20:40:00Z,27.1503,-91.2117,8.7,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T20:50:00Z,27.1503,-91.2117,8.6,24.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T21:00:00Z,27.1503,-91.2117,8.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T21:10:00Z,27.1503,-91.2117,8.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T21:20:00Z,27.1503,-91.2117,8.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T21:30:00Z,27.1503,-91.2117,8.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T21:40:00Z,27.1503,-91.2117,8.9,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T21:50:00Z,27.1503,-91.2117,8.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T22:00:00Z,27.1503,-91.2117,8.6,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T22:11:00Z,27.1503,-91.2117,9.2,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T22:21:00Z,27.1503,-91.2117,8.8,24.3,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T22:31:00Z,27.1503,-91.2117,8.8,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T22:41:00Z,27.1503,-91.2117,9.0,24.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2024-03-15T22:51:00Z,27.1503,-91.2117,9.0,24.3,11111222
