owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:48:00Z,27.1503,-91.2117,970.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:48:00Z,27.1503,-91.2117,986.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:48:00Z,27.1503,-91.2117,1002.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:48:00Z,27.1503,-91.2117,1018.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:48:00Z,27.1503,-91.2117,1034.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:48:00Z,27.1503,-91.2117,1050.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:48:00Z,27.1503,-91.2117,1066.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,42.4,34.4,279.9,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,58.4,34.6,273.5,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,74.4,33.5,270.0,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,90.4,23.0,273.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,106.4,21.2,269.5,-1.7,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,122.4,14.3,277.6,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,138.4,15.5,257.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,154.4,15.3,268.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,170.4,14.8,272.7,0.9,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,186.4,18.0,282.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,202.4,17.4,293.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,218.4,16.5,291.7,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,234.4,11.8,285.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,250.4,8.6,272.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,266.4,7.4,280.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,282.4,5.4,280.7,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,298.4,6.4,300.2,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,314.4,7.7,292.2,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,330.4,10.5,273.3,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,346.4,12.8,277.6,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,362.4,12.1,285.3,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,378.4,11.9,297.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,394.4,11.1,310.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,410.4,13.0,324.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,426.4,13.8,332.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,442.4,11.1,323.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,458.4,6.2,307.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,474.4,7.7,275.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,490.4,9.2,291.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,506.4,9.5,302.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,522.4,10.0,301.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,538.4,10.1,289.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,554.4,9.1,287.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,570.4,7.1,284.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,586.4,6.6,266.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,602.4,8.0,260.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,618.4,7.8,248.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,634.4,7.1,246.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,650.4,8.7,249.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,666.4,7.8,249.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,682.4,7.9,233.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,698.4,7.9,223.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,714.4,7.0,220.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,730.4,8.8,215.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,746.4,8.2,211.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,762.4,9.2,222.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,778.4,9.0,220.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,794.4,8.4,178.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,810.4,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,826.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,842.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,858.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,874.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,890.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,906.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,922.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,938.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,954.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,970.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,986.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,1002.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,1018.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,1034.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,1050.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T00:58:00Z,27.1503,-91.2117,1066.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,42.3,35.1,279.0,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,58.3,35.3,277.2,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,74.3,34.3,271.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,90.3,23.9,267.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,106.3,20.3,271.4,-1.6,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,122.3,15.4,281.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,138.3,14.0,251.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,154.3,16.4,250.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,170.3,13.5,290.3,-1.2,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,186.3,17.4,278.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,202.3,17.3,298.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,218.3,15.0,297.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,234.3,11.4,285.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,250.3,9.2,277.5,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,266.3,8.4,283.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,282.3,4.7,282.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,298.3,5.6,297.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,314.3,8.7,286.8,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,330.3,10.6,282.6,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,346.3,13.1,278.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,362.3,12.0,281.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,378.3,11.3,300.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,394.3,11.7,318.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,410.3,12.4,328.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,426.3,13.6,335.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,442.3,10.3,329.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,458.3,6.1,312.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,474.3,6.5,287.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,490.3,7.7,293.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,506.3,7.9,311.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,522.3,8.9,302.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,538.3,8.5,292.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,554.3,7.8,288.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,570.3,7.1,283.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,586.3,6.4,268.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,602.3,7.1,266.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,618.3,7.0,266.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,634.3,8.2,252.9,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,650.3,8.6,247.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,666.3,9.1,244.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,682.3,7.4,232.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,698.3,8.7,219.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,714.3,7.6,226.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,730.3,9.8,205.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,746.3,10.7,216.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,762.3,9.6,228.0,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,778.3,9.9,225.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,794.3,11.4,202.1,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,810.3,29.4,356.5,-5.4,'111114411,111114411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,826.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,842.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,858.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,874.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,890.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,906.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,922.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,938.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,954.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,970.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,986.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,1002.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,1018.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,1034.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,1050.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:08:00Z,27.1503,-91.2117,1066.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,42.6,33.6,280.1,4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,58.6,33.0,276.1,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,74.6,32.3,270.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,90.6,25.0,266.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,106.6,21.1,274.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,122.6,13.6,285.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,138.6,13.0,242.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,154.6,15.5,247.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,170.6,13.9,275.0,-0.8,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,186.6,17.0,279.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,202.6,16.0,298.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,218.6,13.5,299.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,234.6,11.1,293.3,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,250.6,8.6,277.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,266.6,8.4,281.0,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,282.6,6.2,290.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,298.6,6.8,307.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,314.6,8.8,284.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,330.6,11.4,277.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,346.6,13.9,275.4,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,362.6,13.3,273.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,378.6,10.7,293.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,394.6,10.3,314.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,410.6,12.2,328.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,426.6,11.9,339.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,442.6,8.8,334.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,458.6,4.8,313.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,474.6,7.6,279.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,490.6,7.9,303.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,506.6,8.9,312.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,522.6,8.3,298.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,538.6,7.8,297.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,554.6,6.0,280.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,570.6,4.8,267.6,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-03-14T01:18:00Z,27.1503,-91.2117,586.6,5.1,257.6,0.2,'111111111,111111111,111112221'
